ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111392;"Cadran cylindrique";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110087;"Cadran cylindrique dit ""de berger"" et son étui";"Robert, Henry";"vers 1835";"OA 10745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112578;"Cadran cylindrique dit ""de berger"" et son étui";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100744;"Horloge de table cylindrique";"Cuper, Paul";"1600 / 1615  (Début du XVIIe siècle)";"OA 10045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116499;"Horloge de table cylindrique";"Chartier, T.";"1540 / 1560  (Milieu du XVIe siècle)";"OA 8282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097263;"Horloge de table cylindrique";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099948;"Horloge de table cylindrique";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113585;"Horloge de table cylindrique surmontée d'un dôme";HZ;1594;"OA 10046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098326;"Cadre de sablier";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062619;"Portrait de Nicolas Kratzer (vers 1486-après 1550), astronome du roi d'Angleterre Henri VIII";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1343; MR 751";"Département des Peintures"
cl010099483;"Montre ovale";Flant,Jean;"1600 / 1615  (Début du XVIIe siècle)";"OA 7043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099471;"Montre de forme ""tambour""";"Schaufel, Veyt";"1550 / 1575  (3e quart du XVIe siècle)";"OA 7018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
