ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010510125;"bouton de porte";;;"HL Br 5; C 95 D5";"Service de l'Histoire du Louvre"
cl010510124;"bouton de porte";;;"HL Br 4; C 95 D4";"Service de l'Histoire du Louvre"
cl010481805;"bouton de porte";;;286;"Service de l'Histoire du Louvre"
cl010111940;"Buste d'homme : bouton de porte ?";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290705;"clou de porte";;;"Br 2966; MNB 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010258068;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3161; ED 2775; INV 1281; N 6063";"Département des Antiquités grecques, étrusques et romaines"
cl010258067;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 62; Br 3160; INV 1278; N 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010102356;"Brûle-parfum porté par trois figures de chinois";Chine;"XIXe siècle";"TH 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112682;"Porte-crayon à compas avec échelles de proportion";"Le Maire , Pierre II";"vers 1740";"OA 10817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010383025;"couvercle de pyxis";;"vers -800";"A 514.2; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010115373;"Porte-crayon à compas avec échelles de proportion";"Butterfield, Michael";"vers 1690";"OA 10818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020613843;"Nouveaux balcon à différents usages - Profil de bouton à olive - Targette - Rosette pour les boutons à olive - Bouton à olive pour les demi-tour - Marteau de porte - Verrou à ressort";"ANONYME XVIIIè s";1757;"L 328 LR/105 Recto";"Département des Arts graphiques"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114035;"Coffret hexagonal : histoire de Griseldis";"Atelier des Embriachi";"1400 / 1435  (1er tiers du XVe siècle)";"MRR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115316;"Bouilloire à bascule « Louis XVI à perles »";"Christofle, Charles";"1861 / 1862  (3e quart du XIXe siècle)";"OA 12265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
