ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010312518;sceau;;"-1430 / -1370  ";"S 614";"Département des Antiquités grecques, étrusques et romaines"
cl010312462;sceau;;"-1390 / -1320  ";"AM 746";"Département des Antiquités grecques, étrusques et romaines"
cl010312464;sceau;;"-1430 / -1370  ";"AM 748";"Département des Antiquités grecques, étrusques et romaines"
cl010312457;sceau;;"-1600 / -1390  ";"AM 741";"Département des Antiquités grecques, étrusques et romaines"
cl010312460;sceau;;"-1600 / -1430  ";"AM 744";"Département des Antiquités grecques, étrusques et romaines"
cl010312461;sceau;;"-1390 / -1320  ";"AM 745";"Département des Antiquités grecques, étrusques et romaines"
cl010312475;sceau;;"-1600 / -1430  ";"AM 759";"Département des Antiquités grecques, étrusques et romaines"
cl010312455;sceau;;"-1450 / -1375  ";"AM 48";"Département des Antiquités grecques, étrusques et romaines"
cl010312458;sceau;;"-1390 / -1320  ";"AM 742";"Département des Antiquités grecques, étrusques et romaines"
cl010312465;sceau;;;"AM 749";"Département des Antiquités grecques, étrusques et romaines"
cl010281904;collier;;;"MNE 679";"Département des Antiquités grecques, étrusques et romaines"
cl010301795;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2936; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301758;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2886; S 558.2315";"Département des Antiquités grecques, étrusques et romaines"
cl010301712;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2816; S 558.3149";"Département des Antiquités grecques, étrusques et romaines"
cl010301765;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2896; S 558.1773";"Département des Antiquités grecques, étrusques et romaines"
cl010301738;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2853; S 558.1385";"Département des Antiquités grecques, étrusques et romaines"
cl010301789;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2928; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301713;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2817; S 558.2428";"Département des Antiquités grecques, étrusques et romaines"
cl010301708;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2811; S 558.2312";"Département des Antiquités grecques, étrusques et romaines"
cl010301790;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2930; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301793;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2934; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301720;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2825; S 558.3088";"Département des Antiquités grecques, étrusques et romaines"
cl010301749;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2870; S 558.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010301711;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2815; S 558.2434";"Département des Antiquités grecques, étrusques et romaines"
cl010301728;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2839; S 558.2976";"Département des Antiquités grecques, étrusques et romaines"
cl010301776;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2909; S 558.2861";"Département des Antiquités grecques, étrusques et romaines"
cl010301701;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2795; S 558.1432";"Département des Antiquités grecques, étrusques et romaines"
cl010301744;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2861; S 558.3150";"Département des Antiquités grecques, étrusques et romaines"
cl010301777;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2910; S 558.1386";"Département des Antiquités grecques, étrusques et romaines"
cl010301719;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2823; S 558.2429";"Département des Antiquités grecques, étrusques et romaines"
cl010301735;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2848; S 558.1949";"Département des Antiquités grecques, étrusques et romaines"
