ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114115;"Fragments d'assiette";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116461;"Fragments d'assiette";Anonyme;"vers 1480";"OA 5694 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109174;"Fragments d'assiette";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103181;"Fragments d'assiette";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109193;"Fragments de l'aile d'une assiette";Anonyme;"vers 1510";"OA 5694 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010041935;"plat ; assiette ; plusieurs fragments recollés";;"384 / 799  (époque byzantine ; début époque islamique)";"E 15439 a; M 5904.2 ; M 5904.3 ; M 5904.4 ; M 5904.5 ; M 5904.6 ; M 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085954;assiette;;"395 / 641  (époque byzantine)";"AF 12781";"Département des Antiquités égyptiennes"
cl010234988;assiette;;;"CN 21050; 50297";"Service de l'Histoire du Louvre"
cl010002662;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26997; S 248 s.n.";"Département des Antiquités égyptiennes"
cl010003786;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27002; S 248 75";"Département des Antiquités égyptiennes"
cl010003790;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27006; S 246 94";"Département des Antiquités égyptiennes"
cl010004106;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27014; S 248 84";"Département des Antiquités égyptiennes"
cl010004110;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27018; S 248 77";"Département des Antiquités égyptiennes"
cl010004114;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27000; S 248 78";"Département des Antiquités égyptiennes"
cl010002661;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26998; S 248 80";"Département des Antiquités égyptiennes"
cl010002666;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26995; S 249 II 88";"Département des Antiquités égyptiennes"
cl010002667;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26996; S 248 71";"Département des Antiquités égyptiennes"
cl010002668;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27010; S 248 72";"Département des Antiquités égyptiennes"
cl010003791;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27007; S 249 48";"Département des Antiquités égyptiennes"
cl010004103;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27011; S 248 70";"Département des Antiquités égyptiennes"
cl010004111;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27019; S 248 90";"Département des Antiquités égyptiennes"
cl010004115;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27001; S 250 62";"Département des Antiquités égyptiennes"
cl010004119;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26982; S 250 59";"Département des Antiquités égyptiennes"
cl010004120;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26983; S 250 63";"Département des Antiquités égyptiennes"
cl010011857;assiette;;"-2300 / -1900  (Groupe C ancien)";"E 10999 A";"Département des Antiquités égyptiennes"
cl010023576;assiette;;;"E 34559";"Département des Antiquités égyptiennes"
cl010003789;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27005; S 248 95";"Département des Antiquités égyptiennes"
cl010004104;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27012; S 248 50";"Département des Antiquités égyptiennes"
cl010004105;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27013; S 248 82";"Département des Antiquités égyptiennes"
cl010004108;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27016; S 248 92";"Département des Antiquités égyptiennes"
cl010005209;assiette;;"320 / 470  (Bas Empire ; époque byzantine)";"E 26838 + E 26839; AM 1683 + AM 1683 bis; E 26838; E 26839; AM 1683; AM 1683 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348526;assiette;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58515;"Département des Antiquités grecques, étrusques et romaines"
cl010260559;assiette;;"260 / 320  (2e moitié IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010030939;"assiette ; plat";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34679";"Département des Antiquités égyptiennes"
