ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020561497;"Fleurs, bijouterie";"LEGARE Gilles";;"28763 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561498;"Fleurs, bijouterie";"LEGARE Gilles";;"28764 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561499;"Fleurs, bijouterie";"LEGARE Gilles";;"28765 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561500;"Fleurs, bijouterie";"LEGARE Gilles";;"28766 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561501;"Fleurs, bijouterie";"LEGARE Gilles";;"28767 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565768;"Fleurs, bijouterie";"LEGARE Gilles";;"28768 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565769;"Fleurs, bijouterie";"LEGARE Gilles";;"28769 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565770;"Fleurs, bijouterie";"LEGARE Gilles";;"28770 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565771;"Fleurs, bijouterie";"LEGARE Gilles";;"28771 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565772;"Fleurs, bijouterie";"LEGARE Gilles";;"28772 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565773;"Fleurs, bijouterie";"LEGARE Gilles";;"28773 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565774;"Fleurs, bijouterie";"LEGARE Gilles";;"28774 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565775;"Fleurs, bijouterie";"LEGARE Gilles";;"28775 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565778;"Ornements de bijouterie";"LEGARE Gilles";;"28783 LR/ Recto; 12942; vol.8, p.70";"Département des Arts graphiques"
cl020565779;"Ornements de bijouterie";"LEGARE Gilles";;"28784 LR/ Recto; 12943; vol.8, p.70";"Département des Arts graphiques"
cl020565785;"Ornements de bijouterie";"LEGARE Gilles";;"28785 LR/ Recto; 12944; vol.8, p.70";"Département des Arts graphiques"
cl020565786;"Ornements de bijouterie";"LEGARE Gilles";;"28786 LR/ Recto; 12945; vol.8, p.70";"Département des Arts graphiques"
cl020565787;"Ornements de bijouterie";"LEGARE Gilles";;"28787 LR/ Recto; 12946; vol.8, p.70";"Département des Arts graphiques"
cl020565788;"Ornements de bijouterie";"LEGARE Gilles";;"28788 LR/ Recto; 12947; vol.8, p.70";"Département des Arts graphiques"
cl020565789;"Ornements de bijouterie";"LEGARE Gilles";;"28789 LR/ Recto; 12948; vol.8, p.70";"Département des Arts graphiques"
cl020565790;"Ornements de bijouterie";"LEGARE Gilles";;"28790 LR/ Recto; 12949; vol.8, p.70";"Département des Arts graphiques"
cl020565791;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28791 LR/ Recto; 12950; vol.8, p.70";"Département des Arts graphiques"
cl020565792;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28792 LR/ Recto; 12951; vol.8, p.70";"Département des Arts graphiques"
cl020565793;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28793 LR/ Recto; 12952; vol.8, p.70";"Département des Arts graphiques"
cl020565795;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28794 LR/ Recto; 12953; vol.8, p.70";"Département des Arts graphiques"
cl020565796;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28795 LR/ Recto; 12954; vol.8, p.70";"Département des Arts graphiques"
cl020565797;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28796 LR/ Recto; 12955; vol.8, p.70";"Département des Arts graphiques"
