ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205814;"Une jeune fille, la poitrine nue, à genoux, suplie une déesse";"ANONYME ITALIEN fin XVIIIè s";;"INV 18307, Recto; NIII 33789; vol.7, p.515";"Département des Arts graphiques"
cl010178557;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4658; GS 3971";"Département des Antiquités orientales"
cl010171925;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"MNB 383";"Département des Antiquités orientales"
cl010178556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4655";"Département des Antiquités orientales"
cl010178552;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4646";"Département des Antiquités orientales"
cl010172796;figurine;;"-650 / -500  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3311";"Département des Antiquités orientales"
cl010178553;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4647; GS 4308";"Département des Antiquités orientales"
cl020018271;"Femme nue retenant une draperie, le bras droit à demi relevé, ... ; Vénus";"Parrocel, Étienne";;"RF 3729, 330; Inv. français, t. XIII B 839; vol.20, p.128";"Département des Arts graphiques"
cl010148520;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2369; CCO A. 393";"Département des Antiquités orientales"
cl010119512;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 6501";"Département des Antiquités orientales"
cl010145746;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2103; CCO A. 604";"Département des Antiquités orientales"
cl010147056;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 22327";"Département des Antiquités orientales"
cl020227432;"Femme nue assise, tournée vers la droite, vue de dos : étude pour une déesse de l'Assemblée des dieux";"Vouet, Simon";"Vers 1634";"RF 28161, Recto; vol.25, p.385";"Département des Arts graphiques"
cl010125025;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3729";"Département des Antiquités orientales"
cl010180042;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6228";"Département des Antiquités orientales"
cl020018095;"Femme nue retenant une draperie autour de ses reins, debout sur une coquille";"Parrocel, Étienne";;"RF 3729, 183; Inv. français, t. XIII B 696; vol.20, p.128";"Département des Arts graphiques"
cl020206217;"Femme nue, assise, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 28590, Recto; NIII 11652; MA 10502; Guiffrey et Marcel G 7351; vol.12, p.43";"Département des Arts graphiques"
cl010136471;"statue ; amulette";;;"AO 11752";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010143835;"sceau cylindre";;;"AO 1904; CCO A. 891";"Département des Antiquités orientales"
cl010156281;figurine;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 32105";"Département des Antiquités orientales"
cl010135582;"sceau cylindre";;;"AO 10874";"Département des Antiquités orientales"
cl010135201;"sceau ; scellement";;;"AO 10503";"Département des Antiquités orientales"
cl010139589;"figurine ; pendentif";;"-1400 / -1200  (Bronze récent II)";"AO 14750; RS 3.403";"Département des Antiquités orientales"
cl010137507;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12948";"Département des Antiquités orientales"
cl010141144;figurine;;;"AO 16306";"Département des Antiquités orientales"
cl010137508;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 12949";"Département des Antiquités orientales"
cl020005516;"Femme nue couchée avec six enfants dont cinq portent une corne d'abondance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8522, Recto; NIII 4944; MA 4631; vol.4, p.278";"Département des Arts graphiques"
cl010135560;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 10854";"Département des Antiquités orientales"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010177736;"figurine ; carreau d'applique";;"224 / 677  (Sassanide)";"SB 3800; GS 300";"Département des Antiquités orientales"
cl010171595;figurine;;"-330 / -30  ";"MNB 153";"Département des Antiquités orientales"
