ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278392;statuette;;150;"MNE 798; Ma 4873";"Département des Antiquités grecques, étrusques et romaines"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010014931;"vase plastique ; aryballe ; moulage";;"-664 / 0 (?)  (époque moderne ; XXVIe dynastie)";"E 11244";"Département des Antiquités égyptiennes"
cl010004725;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22762; Curtis n°263";"Département des Antiquités égyptiennes"
cl010005673;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11243";"Département des Antiquités égyptiennes"
cl010011463;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11237";"Département des Antiquités égyptiennes"
cl010011687;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11238";"Département des Antiquités égyptiennes"
cl010009439;"figurine ; stèle cintrée";;"-30 / 395  (époque romaine)";"E 26921";"Département des Antiquités égyptiennes"
cl010036235;"modèle de sculpteur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11241";"Département des Antiquités égyptiennes"
cl010011589;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11236";"Département des Antiquités égyptiennes"
cl010013148;"statue cube";;"-664 / -525  (XXVIe dynastie)";"A 119; E 5830";"Département des Antiquités égyptiennes"
cl010035828;"linceul peint";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 13386; CM 369";"Département des Antiquités égyptiennes"
cl010035827;"linceul peint";;"-332 / -30  (époque ptolémaïque)";"E 13387; CM 370";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 1807; C 317";"Département des Antiquités égyptiennes"
