ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294438;"statuette en buste";;;"Br 817; INV 485; N 5333.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252032;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Br 4996 bis; MNE 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010258538;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Br 784; Cp 6915";"Département des Antiquités grecques, étrusques et romaines"
cl010258176;"statuette en buste";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Br 42; MN 34; INV 642; N 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010278182;"statuette en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 2336; Ma 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010276486;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 2651";"Département des Antiquités grecques, étrusques et romaines"
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010257753;"statuette en buste";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C.)";"Br 21; MNE 816";"Département des Antiquités grecques, étrusques et romaines"
cl010276562;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1201; Ma 2728; N 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010276498;"statuette en buste";;;"Ma 2662; MR 528";"Département des Antiquités grecques, étrusques et romaines"
cl010276427;"statuette en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"NIII 3087; Ma 2590";"Département des Antiquités grecques, étrusques et romaines"
cl010258222;"statuette en buste";;"161 / 169  (3e quart IIe s. ap. J.-C.)";"Br 43; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010276484;"statuette en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2648; MR 617";"Département des Antiquités grecques, étrusques et romaines"
cl010257942;"statuette en buste";;"30 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 28; NIII 3254";"Département des Antiquités grecques, étrusques et romaines"
cl010275896;"statuette en buste";;"-10 / 15  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1876; Ma 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010257958;"statuette en buste";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 29; NIII 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010278200;"statuette en buste";;;"MND 449; Ma 4637";"Département des Antiquités grecques, étrusques et romaines"
