ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335994;coiffe;;"395 / 641  (époque byzantine)";87.83.48;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335993;coiffe;;"395 / 641  (époque byzantine)";87.83.47;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020035054;"Arlésienne portant la coiffe";"PIOT René";"vers 1925";"RF 31298, Recto; Inv. français, t. XIII B 1536; vol.26, p.313";"Département des Arts graphiques"
cl020569013;"La Noblesse : La dame à la petite coiffe";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/685 Recto";"Département des Arts graphiques"
cl020145976;"Deux études pour un homme coiffé d'un chapeau, assis par terre";"CHAIGNEAU Jean Ferdinand";;"RF 40474, Verso; vol.30, p.202";"Département des Arts graphiques"
cl020209664;"Femme écartant sa coiffe avec un éventail, les épaules couvertes...";"PICART Bernard";;"INV 32359.BIS, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1250; vol.13, p.229";"Département des Arts graphiques"
cl020228020;"Homme en buste de profil à droite, coiffé d'un bonnet retombant par derrière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28745, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020206555;"Homme en buste, coiffé d'un turban";"Le Brun, Charles";"vers 1679/1684";"INV 28895, Recto; NIII 11957; MA 10504; Guiffrey et Marcel G 7131; vol.12, p.87";"Département des Arts graphiques"
cl020000826;"Tête d'homme, coiffé d'un chapeau";"BELLA Stefano della";;"INV 404.14, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 534; vol.1, p.74";"Département des Arts graphiques"
cl020231818;"Tête d'homme coiffé d'un chapeau";"Guillaume, Jean Baptiste Claude Eugène";;"RF 41959, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020548669;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"18106 LR/ Recto; 18609; vol.8";"Département des Arts graphiques"
cl020000781;"Tête d'homme coiffé d'un bonnet";"BELLA Stefano della";;"INV 390.3, Recto; NIII 15955; MA 12520; Inventaire italien, t.II V 510; vol.1, p.72";"Département des Arts graphiques"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020206177;"Tête d'homme coiffé d'un turban";"Le Brun, Charles";;"INV 28550, Recto; NIII 11612; MA 10501; Guiffrey et Marcel G 7201; vol.12, p.38";"Département des Arts graphiques"
cl020018623;"Charretier coiffé d'un chapeau haut de forme tirant un cheval par la bouche";"Carpeaux, Jean-Baptiste";;"RF 4806, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020003780;"Buste d'homme, coiffé d'une toque, le bas du visage caché par son manteau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6923, Recto; NIII 6121; MA 5698; vol.4, p.15";"Département des Arts graphiques"
cl020002488;"Buste d'un vieillard coiffé d'un bonnet rond";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1785, Recto; NIII 96; MA 97; vol.1, p.290";"Département des Arts graphiques"
cl020209681;"Jeune Homme prisant coiffé d'un tricorne";"PICART Bernard";;"INV 32363.TER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1267; vol.13, p.230";"Département des Arts graphiques"
cl020625239;"La Déploration du Christ et tête d'homme coiffé d'un mazzocchio (tête-bêche)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Recto";"Département des Arts graphiques"
cl020625286;"Deux guerriers nus, casqués, s'affrontant et enlèvement d'une femme par un homme coiffé d'un pileus";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Verso";"Département des Arts graphiques"
cl020206572;"Homme demi nu, coiffé d'un turban";"Le Brun, Charles";"vers 1679";"INV 28912, Recto; NIII 11974; MA 10504; Guiffrey et Marcel G 6806; vol.12, p.89";"Département des Arts graphiques"
