ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001670;"Homme à demi nu, tenant une draperie, regardant vers la droite";"CONDIVI Ascagno";;"INV 1073, Recto; NIII 261; MA 257; vol.1, p.170";"Département des Arts graphiques"
cl020587191;"Frontispice : Vita di Michelagnolo Buonarrotti raccolta per Ascanio Condivi da la Ripa";"CONDIVI Ascagno";1553;"L 106 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587192;"Lettre ornée";"CONDIVI Ascagno";1553;"L 106 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587193;"Lettre ornée";"CONDIVI Ascagno";1553;"L 106 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587194;"Lettre ornée";"CONDIVI Ascagno";1553;"L 106 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587195;"Aigle couronné";"CONDIVI Ascagno";;"L 106 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587196;"Frontispice : Esequie del Divino Michelagnolo Buonarrotti";"CONDIVI Ascagno";1564;"L 106 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587197;"Lettre ornée";"CONDIVI Ascagno";1564;"L 106 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587198;"Lettre ornée";"CONDIVI Ascagno";1564;"L 106 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587199;"Frontispice : Orazione funerale dim Benedetto Varchi";"CONDIVI Ascagno";1564;"L 106 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587200;"Al molto magnifico e reverendo monsignore M.Vincenzio Borghini";"CONDIVI Ascagno";1564;"L 106 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587201;"Orazione funerale di M.Benedetto Varchi";"CONDIVI Ascagno";1564;"L 106 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587202;"Feuillet de l'imprimeur";"CONDIVI Ascagno";1564;"L 106 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
