ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143318;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18542; RS 7.086";"Département des Antiquités orientales"
cl010009385;"sceau cylindre ; pendentif";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22656; Curtis n°157";"Département des Antiquités égyptiennes"
cl010021247;scarabée;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 14420 38";"Département des Antiquités égyptiennes"
cl010025463;scarabée;;;"AF 8213";"Département des Antiquités égyptiennes"
cl010027867;scarabée;;;"Salt n°2158";"Département des Antiquités égyptiennes"
cl010258788;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 40; Cp 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010375318;scarabée;;;"AF 8950; Salt n°2123 ?";"Département des Antiquités égyptiennes"
cl010020662;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29921; MGL 4202";"Département des Antiquités égyptiennes"
cl010258846;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 508; Cp 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010035894;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17819; MG 310";"Département des Antiquités égyptiennes"
cl010008734;scarabée;;"-2033 / -1670  (Moyen Empire)";"E 5257 BIS";"Département des Antiquités égyptiennes"
cl010375323;"scarabée détaillé";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"E 364";"Département des Antiquités égyptiennes"
cl010258767;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 37; Cp 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010258852;amphore;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 513; Cp 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010256906;"Boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 46";"Département des Antiquités grecques, étrusques et romaines"
cl010258843;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 505; Cp 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010258845;amphore;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"C 507; Cp 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010258849;amphore;;"-640 / -610  (4e quart VIIe s. av. J.-C.)";"C 510; Cp 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010375312;scarabée;;;"AF 8949";"Département des Antiquités égyptiennes"
cl010027807;scarabée;;;"E 17833; MG 324";"Département des Antiquités égyptiennes"
cl010258853;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 514; Cp 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010258864;amphore;;"-660 / -620  (3e quart VIIe s. av. J.-C.)";"C 547; Cp 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010258865;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 548; Cp 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010256896;"boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 45";"Département des Antiquités grecques, étrusques et romaines"
cl010258781;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 39; Cp 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010028241;scarabée;;;"E 17739; MG 240";"Département des Antiquités égyptiennes"
cl010375307;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 8948";"Département des Antiquités égyptiennes"
cl010008072;"scarabée ; chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2337";"Département des Antiquités égyptiennes"
cl010027847;"scarabée ajouré";;;"E 17918; MG 409";"Département des Antiquités égyptiennes"
cl010258778;amphore;;"-680 / -660  (2e quart VIIe s. av. J.-C.)";"C 38; Cp 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010258844;amphore;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 506; Cp 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010375309;"scarabée détaillé";;;"AF 8951";"Département des Antiquités égyptiennes"
cl010028163;scarabée;;;"E 17598; MG 99";"Département des Antiquités égyptiennes"
cl010258847;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 509; Cp 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010258856;amphore;;"-660 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 517; Cp 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010374131;scarabée;;;"AF 8990";"Département des Antiquités égyptiennes"
cl010258866;amphore;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 549; Cp 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010258851;amphore;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"C 512; Cp 2831";"Département des Antiquités grecques, étrusques et romaines"
cl010258854;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 515; Cp 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010120904;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10382";"Département des Antiquités orientales"
cl010275013;coupe;;"vers 120";"LL 372; N 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010281454;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MND 278";"Département des Antiquités grecques, étrusques et romaines"
