ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528063;L'Allemagne;"DAUPHIN DE BEAUVAIS Nicolas";;"1066 C/ Recto";"Département des Arts graphiques"
cl020025978;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12101, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025979;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12102, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020614869;L'Allemagne;"DELAFOSSE Jean Charles";1768;"L 363 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020528367;L'Allemagne;"Desplaces, Louis";;"1057 C/ Recto";"Département des Arts graphiques"
cl020596500;Allemagne;"BELLA Stefano della";1698;"L 170 LR/60 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020025938;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12061, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025977;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12100, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020535111;"Carte d'Allemagne";"PRIS Abraham Salomon";;"3756 C/ Recto";"Département des Arts graphiques"
cl020543371;"Albert II, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16194 LR/ Recto; 10900; vol.7, p.12";"Département des Arts graphiques"
cl020547062;"Léopold Ier, emprereur d'Allemagne";"ANONYME XVIIè s";;"16523 LR/ Recto; 6859; vol.8, p.19";"Département des Arts graphiques"
cl020543383;"Ferdinand III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16206 LR/ Recto; 10915; vol.7, p.12";"Département des Arts graphiques"
cl020213022;"Saint Henry, empereur d'Allemagne";"Ingres, Jean-Auguste-Dominique";1844;"INV 27212, Recto; NIII 34081; vol.11, p.252";"Département des Arts graphiques"
cl020543368;"Frédéric III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16193 LR/ Recto; 10916; vol.7, p.12";"Département des Arts graphiques"
cl020543513;"Ferdinand II, Empereur d'Allemagne";"LOCHOM Michiel van";;"16334 LR/ Recto; 7037; vol.7, p.16";"Département des Arts graphiques"
