ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117053;Albarello;Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 8985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099629;Albarello;Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 7603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218620;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14150; 17152";"Service de l'Histoire du Louvre"
cl010218622;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20945; 50136";"Service de l'Histoire du Louvre"
cl010218630;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14109; 45085; 45086";"Service de l'Histoire du Louvre"
cl010218631;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13922; 45015";"Service de l'Histoire du Louvre"
cl010218643;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7447; 7401";"Service de l'Histoire du Louvre"
cl010218644;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3700; 5061; 5085; 5136";"Service de l'Histoire du Louvre"
cl010218736;albarello;;"1600 / 1700  (XVIIe siècle)";"CN 7595; 7465; DL 2834";"Service de l'Histoire du Louvre"
cl010220146;albarello;;"1600 / 1700  (XVIIe siècle)";"CN 7674; 7451; 7456";"Service de l'Histoire du Louvre"
cl010234257;albarello;;;"JC 109 007 5";"Service de l'Histoire du Louvre"
cl010115930;"Albarello : armoiries";Anonyme;1562;"OA 1892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218618;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7650; 7446";"Service de l'Histoire du Louvre"
cl010218619;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20414; 45054";"Service de l'Histoire du Louvre"
cl010218624;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13801; 13290";"Service de l'Histoire du Louvre"
cl010218626;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20899; 44086";"Service de l'Histoire du Louvre"
cl010218636;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13937; 45029";"Service de l'Histoire du Louvre"
cl010218640;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7651; 7446";"Service de l'Histoire du Louvre"
cl010218642;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 2462; 2078";"Service de l'Histoire du Louvre"
cl010218727;albarello;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11172; 03161";"Service de l'Histoire du Louvre"
cl010218737;albarello;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 5657; 3218; DL 28264";"Service de l'Histoire du Louvre"
cl010234379;albarello;;;"CN 14444; 33284";"Service de l'Histoire du Louvre"
cl010234380;albarello;;;"CN 13606; 17519";"Service de l'Histoire du Louvre"
cl010234755;albarello;;;"CN 7596; 7446";"Service de l'Histoire du Louvre"
cl010218615;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3698; 5051";"Service de l'Histoire du Louvre"
cl010218616;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13841; 18428";"Service de l'Histoire du Louvre"
cl010218617;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7653; 7465";"Service de l'Histoire du Louvre"
cl010218621;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 4478; 9083";"Service de l'Histoire du Louvre"
cl010218627;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13331; 26037";"Service de l'Histoire du Louvre"
cl010218628;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3305; 3218";"Service de l'Histoire du Louvre"
cl010218629;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13853; 15445";"Service de l'Histoire du Louvre"
cl010218632;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3306; 3218";"Service de l'Histoire du Louvre"
cl010218637;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6483; 3203; 3188; 3193";"Service de l'Histoire du Louvre"
cl010218641;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7656; 7465";"Service de l'Histoire du Louvre"
cl010218907;albarello;;;"CN 14464; 48066";"Service de l'Histoire du Louvre"
cl010099315;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099628;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099878;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100227;Albarello;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100342;Albarello;Anonyme;"avant 1584";"OA 9303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115532;Albarello;Anonyme;1507;"OA 2626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116080;Albarello;Anonyme;"1480 / 1495  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 8233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116737;Albarello;Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 8992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118087;Albarello;Anonyme;"vers 1510";"R 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118108;Albarello;Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 7602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098830;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099622;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100221;Albarello;Anonyme;"1440 / 1450  (2e quart du XVIe siècle)";"OA 8987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100222;Albarello;Anonyme;"-1440 / 1450  (2e quart du XVIe siècle)";"OA 8988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100223;Albarello;Anonyme;"-1440 / 1450  (2e quart du XVIe siècle)";"OA 8989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100226;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112072;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117920;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118076;Albarello;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118102;Albarello;Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118105;Albarello;Anonyme;"vers 1430";"OA 7003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118109;Albarello;Anonyme;"vers 1430";"OA 8990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118110;Albarello;Anonyme;"vers 1430";"OA 8991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118126;Albarello;Anonyme;"vers 1430";"OA 7004 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105527;Albarello;Anonyme;;"OA 7403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098782;Albarello;Anonyme;"vers 1430";"OA 5874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100220;Albarello;Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100225;Albarello;Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 8995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109208;Albarello;Anonyme;"vers 1510";"R 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
