ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166027;"sceau cylindre";;"vers -3000";"AO 5371; CCO A. 113";"Département des Antiquités orientales"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010150487;maquette;;;"AO 26104";"Département des Antiquités orientales"
cl010186403;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9636; AS 8355; SB 13839";"Département des Antiquités orientales"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl010127940;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9416";"Département des Antiquités orientales"
cl010152955;vase;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 28550";"Département des Antiquités orientales"
cl010169540;vase;;"vers -3000";"AO 8842";"Département des Antiquités orientales"
cl010174145;vase;;"-4000 / -3500  (Suse I)";"SB 23375; AS 4883; MDP XIII 214";"Département des Antiquités orientales"
cl010174149;vase;;"-4000 / -3500  (Suse I)";"SB 23376; U 249";"Département des Antiquités orientales"
cl010182374;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9635; A 7155";"Département des Antiquités orientales"
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010138918;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14202; TG 4529";"Département des Antiquités orientales"
cl010147007;"revêtement de porte";;"vers -850";"AO 22283";"Département des Antiquités orientales"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl010150486;"maquette architecturale ; modèle architectural ; vase";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26103";"Département des Antiquités orientales"
cl010153845;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29449";"Département des Antiquités orientales"
cl010153847;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29450";"Département des Antiquités orientales"
cl010174137;vase;;"-4000 / -3500  (Suse I)";"SB 23370; AS 12276";"Département des Antiquités orientales"
cl010166026;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 5370; CCO A. 30";"Département des Antiquités orientales"
cl010171373;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"MNB 1166; CCO A. 27";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010318887;"Plaque de fondation au nom de Târa Mustafâ";;1703;"MAO 1269";"Département des Arts de l'Islam"
cl010321542;"Plaque de fondation au nom d'Abu al-Qasim ibn Muhammad ibn Musa al-thammar";;965;"MAO 742";"Département des Arts de l'Islam"
cl010100833;"Serre-bijoux de l'Impératrice Joséphine, dit Grand écrin";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Chaudet, Antoine Denis";1809;"OA 10246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
