ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092746;"Aigle sur une demi sphère";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5845";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113488;"Paire de boucles d'oreille avec deux T opposés sur la demi-sphère";Anonyme;"600 / 700  (VIIe siècle)";"BJ 380 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256961;collier;;;"Bj 513";"Département des Antiquités grecques, étrusques et romaines"
cl010256997;collier;;;"Bj 584";"Département des Antiquités grecques, étrusques et romaines"
cl010256979;collier;;;"Bj 565; MND 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010140282;fusaïole;;;"AO 15527; T 1084";"Département des Antiquités orientales"
cl010199859;"objet indéterminé ; pion ; calotte ; cupule";;;"AS 9545";"Département des Antiquités orientales"
cl010075684;incrustation;;;"E 1204; Clot bey C 21 n°230; AF 2388 ?";"Département des Antiquités égyptiennes"
cl010481494;"objet indéterminé";;;"CN 6863; 12364";"Service de l'Histoire du Louvre"
cl010340364;"pion de jeu";;;"ME 1222; I.E. 1372; G 1810";"Département des Antiquités égyptiennes"
cl010093175;"Le Génie de la Liberté";"Dumont, Augustin ; France ; Thiébaut frères";1833;"RF 680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010289685;grelot;;;"Br 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010111491;"Paire de boucles d’oreilles à panier (anneau en S)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 376 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257361;"Trésor de Boscoreale : bracelet";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 990; MNC 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010257362;"Trésor de Boscoreale : bracelet";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 991; MNC 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010103391;"Paire de boucles d'oreille : oiseaux affrontés (paons?)";Anonyme;"600 / 700  (VIIe siècle [?])";"AC 922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114131;"Ciboire de Maître Alpais";"Maître Alpais";"vers 1200";"MRR 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115371;"Coffret de figures géométriques";"Baradelle, Nicolas-Alexandre";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
