ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250355;statue;;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Ma 197; MR 515; N 601; SMD 431; F 2939C";"Département des Antiquités grecques, étrusques et romaines"
cl010281905;lampe;;;"MNE 702";"Département des Antiquités grecques, étrusques et romaines"
cl010281906;lampe;;;"MNE 703";"Département des Antiquités grecques, étrusques et romaines"
cl010250225;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 423.?; MR 496; N 1343; SMD 127; IAVI-01-06; 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010250429;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Ma 1110; MR 442; N 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010250336;statue;;;"Ma 1273; MR 540; D-50-6-1";"Département des Antiquités grecques, étrusques et romaines"
cl010283678;askos;;;"N 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010250406;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Cp 6482; Ma 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010250428;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp Suppl 330; Ma 1108; MAE P-1477197";"Département des Antiquités grecques, étrusques et romaines"
cl010285306;"aryballe ; vase plastique";;;"S 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010285363;skyphos;;;"S 4185";"Département des Antiquités grecques, étrusques et romaines"
cl010277413;"autel funéraire";;;"ED 2726; Ma 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010274050;"askos ; lampe";;;"H 42; Cp 3570";"Département des Antiquités grecques, étrusques et romaines"
cl010276657;"corniche ; statuette";;;"MNC 1119; Ma 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010256601;bijou;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010279239;"relief votif";;;"Ma 944";"Département des Antiquités grecques, étrusques et romaines"
cl010276210;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2281; MR 912";"Département des Antiquités grecques, étrusques et romaines"
cl010278820;"statue en buste";;;"Ma 5391; MR 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010278311;relief;;;"Ma 4785; MR 771";"Département des Antiquités grecques, étrusques et romaines"
cl010257566;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1727; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010278670;statue;;;"MND 1575; Ma 5228; IPS 309";"Département des Antiquités grecques, étrusques et romaines"
cl010256969;"élément de ceinture";;;"Bj 520";"Département des Antiquités grecques, étrusques et romaines"
cl020034889;"Une moderne Olympia";"DEROUSSE Blanche";;"RF 31237, Recto; vol.26, p.307";"Département des Arts graphiques"
cl010278313;relief;;;"Ma 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010250957;"relief ; sarcophage";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1588; MR 722";"Département des Antiquités grecques, étrusques et romaines"
cl010250328;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1345; MR 625; SMD 125; IAVI-02-14:AMB VI 17-1663; 4204";"Département des Antiquités grecques, étrusques et romaines"
