ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156654;"peinture murale ; fragment";;"-911 / -604  (Néo-assyrien)";"AO 32442";"Département des Antiquités orientales"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
cl010283890;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 314; P 25";"Département des Antiquités grecques, étrusques et romaines"
cl010251068;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 75; P 17";"Département des Antiquités grecques, étrusques et romaines"
cl010283919;"peinture murale";;"vers -20";"P 53";"Département des Antiquités grecques, étrusques et romaines"
cl010283904;"peinture murale";;"62 / 79  (Ie s. ap. J.-C.)";"ED 2751; P 4";"Département des Antiquités grecques, étrusques et romaines"
cl010283863;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2758; P 11";"Département des Antiquités grecques, étrusques et romaines"
cl010283942;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2755; P 8";"Département des Antiquités grecques, étrusques et romaines"
cl010283939;"peinture murale";;"vers -20";"P 73";"Département des Antiquités grecques, étrusques et romaines"
cl010283855;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 614; P 100";"Département des Antiquités grecques, étrusques et romaines"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010283910;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 45";"Département des Antiquités grecques, étrusques et romaines"
cl010283867;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 113; MG 22648";"Département des Antiquités grecques, étrusques et romaines"
cl010283893;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3074; P 28";"Département des Antiquités grecques, étrusques et romaines"
cl010283876;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283879;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CC 70; P 2";"Département des Antiquités grecques, étrusques et romaines"
cl010283866;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 112; MG 22651";"Département des Antiquités grecques, étrusques et romaines"
cl010251089;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251098;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.5";"Département des Antiquités grecques, étrusques et romaines"
cl010283889;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 313; P 24";"Département des Antiquités grecques, étrusques et romaines"
cl010283932;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 6644; P 67";"Département des Antiquités grecques, étrusques et romaines"
cl010283935;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2754; P 7";"Département des Antiquités grecques, étrusques et romaines"
cl010283892;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3073; P 27";"Département des Antiquités grecques, étrusques et romaines"
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010283875;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283888;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 613; P 23";"Département des Antiquités grecques, étrusques et romaines"
cl010283937;"peinture murale";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"P 71";"Département des Antiquités grecques, étrusques et romaines"
cl010283915;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2752; P 5";"Département des Antiquités grecques, étrusques et romaines"
cl010283926;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2753; P 6";"Département des Antiquités grecques, étrusques et romaines"
cl010283869;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2759; P 12";"Département des Antiquités grecques, étrusques et romaines"
cl010283856;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 615; P 101";"Département des Antiquités grecques, étrusques et romaines"
cl010283857;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 616; P 102";"Département des Antiquités grecques, étrusques et romaines"
cl010251076;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251107;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.8";"Département des Antiquités grecques, étrusques et romaines"
cl010121400;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23014";"Département des Antiquités orientales"
cl010283938;"peinture murale";;"vers -20";"P 72";"Département des Antiquités grecques, étrusques et romaines"
cl010121401;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 A";"Département des Antiquités orientales"
cl010214226;"peinture murale";;;"AO 32466 B";"Département des Antiquités orientales"
cl010214227;"peinture murale";;;"AO 32466 C";"Département des Antiquités orientales"
cl010214228;"peinture murale";;;"AO 32466 D";"Département des Antiquités orientales"
cl010123460;"peinture murale";;194;"AO 17310";"Département des Antiquités orientales"
cl010121402;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 B";"Département des Antiquités orientales"
cl010121396;"peinture murale";;"-1300 / -1200  (Médio-assyrien)";"AO 19226";"Département des Antiquités orientales"
cl010214225;"peinture murale";;;"AO 32466 A";"Département des Antiquités orientales"
cl010250953;"peinture murale ; plafond";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4918; P 84";"Département des Antiquités grecques, étrusques et romaines"
cl010121414;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 E";"Département des Antiquités orientales"
cl010121423;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 O";"Département des Antiquités orientales"
cl010121416;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 D";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010121404;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 U";"Département des Antiquités orientales"
cl010121431;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 F";"Département des Antiquités orientales"
cl010121418;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 V";"Département des Antiquités orientales"
cl010121422;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 P";"Département des Antiquités orientales"
cl010121405;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 C";"Département des Antiquités orientales"
cl010283923;"peinture murale";;"1700 / 1800  (XVIIIe s. ap. J.-C. ; 4e quart XVIIIe s. ap. J.-C.)";"ED 2764; P 57";"Département des Antiquités grecques, étrusques et romaines"
cl010121425;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 L";"Département des Antiquités orientales"
cl010283896;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6651; P 30";"Département des Antiquités grecques, étrusques et romaines"
cl010121413;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 Y";"Département des Antiquités orientales"
cl010121426;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 K";"Département des Antiquités orientales"
cl010121419;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 S";"Département des Antiquités orientales"
cl010283877;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 74; P 18";"Département des Antiquités grecques, étrusques et romaines"
cl010121421;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Z";"Département des Antiquités orientales"
cl010121412;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 G";"Département des Antiquités orientales"
cl010121427;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 J";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010249978;"peinture murale";;;"P 79; MR 45";"Département des Antiquités grecques, étrusques et romaines"
cl010283894;"peinture murale";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"P 29";"Département des Antiquités grecques, étrusques et romaines"
cl010121428;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 I";"Département des Antiquités orientales"
cl010121417;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25068 A";"Département des Antiquités orientales"
cl010121430;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 G";"Département des Antiquités orientales"
cl010283853;"peinture murale";"maître de Lucius Fronto";"1 / 62  (1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 69; P 1";"Département des Antiquités grecques, étrusques et romaines"
cl010121429;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 H";"Département des Antiquités orientales"
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales"
cl010121424;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25067 M";"Département des Antiquités orientales"
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales"
cl010123489;"peinture murale";;"vers 245";"AO 18199";"Département des Antiquités orientales"
cl010044918;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26823; AC 930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121410;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 R";"Département des Antiquités orientales"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl010048363;"peinture murale";;"600 / 800  (époque byzantine ; époque islamique)";"E 26822; AC 929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010010883;"peinture murale";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie tanite)";"E 13099 B; CM 84";"Département des Antiquités égyptiennes"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010283927;"peinture murale";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"P 60";"Département des Antiquités grecques, étrusques et romaines"
cl010049218;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26824; AC 931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283898;"peinture murale";;"200 / 300  (IIIe s. ap. J.-C. [?])";"P 32";"Département des Antiquités grecques, étrusques et romaines"
cl010283909;"peinture murale";;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"P 44";"Département des Antiquités grecques, étrusques et romaines"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010283928;"peinture murale";;"15 / 62  (Ie s. ap. J.-C.)";"Cp 6661; P 61";"Département des Antiquités grecques, étrusques et romaines"
cl010049220;"peinture murale";;"400 / 699  (époque byzantine ; début époque islamique)";"E 27454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283925;"peinture murale";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"P 59";"Département des Antiquités grecques, étrusques et romaines"
cl010283873;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"CC 76; P 15.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283874;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"CC 76; P 15.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283913;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"P 48";"Département des Antiquités grecques, étrusques et romaines"
cl010249955;"peinture murale";;;"P 75; MR 41";"Département des Antiquités grecques, étrusques et romaines"
cl010049219;"peinture murale";;"600 / 800  (époque byzantine ; début époque islamique)";"E 26825; AC 932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011767;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13099 A; CM 84";"Département des Antiquités égyptiennes"
cl010038553;"peinture murale";;"-1390 / -1352  (Amenhotep III)";"E 32660";"Département des Antiquités égyptiennes"
cl010283948;"peinture murale";;;"P 87.1; P 87";"Département des Antiquités grecques, étrusques et romaines"
cl010121415;"peinture murale";;"-911 / -604  (Néo-assyrien)";"AO 25068 F";"Département des Antiquités orientales"
cl010283907;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 42";"Département des Antiquités grecques, étrusques et romaines"
cl010121399;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23011";"Département des Antiquités orientales"
cl010251078;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.3";"Département des Antiquités grecques, étrusques et romaines"
cl010306479;"peinture murale";;;"MNC 879; P 115";"Département des Antiquités grecques, étrusques et romaines"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; CC 243; Champollion n°78";"Département des Antiquités égyptiennes"
cl010121397;"peinture murale";;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 23009";"Département des Antiquités orientales"
cl010036905;"peinture murale";;"-1295 / -1186  (XIXe dynastie)";"E 32563";"Département des Antiquités égyptiennes"
cl010251103;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251109;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251106;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.7";"Département des Antiquités grecques, étrusques et romaines"
cl010249964;"peinture murale";;"1750 / 1775  (3e quart XVIIIe s. ap. J.-C.)";"P 82; MR 40";"Département des Antiquités grecques, étrusques et romaines"
cl010283901;"peinture murale";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"P 36";"Département des Antiquités grecques, étrusques et romaines"
cl010283908;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 43";"Département des Antiquités grecques, étrusques et romaines"
cl010283929;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 6659; P 62";"Département des Antiquités grecques, étrusques et romaines"
cl010283949;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 88; MG 22656";"Département des Antiquités grecques, étrusques et romaines"
cl010283920;"peinture murale";;"100 / 200  (IIe s. ap. J.-C.)";"P 54";"Département des Antiquités grecques, étrusques et romaines"
cl010283921;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 55";"Département des Antiquités grecques, étrusques et romaines"
cl010283897;"peinture murale";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"P 31";"Département des Antiquités grecques, étrusques et romaines"
cl010283951;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2756; P 9";"Département des Antiquités grecques, étrusques et romaines"
cl010010406;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3318 ?; D 60 Bis; Champollion n°78";"Département des Antiquités égyptiennes"
cl010035471;"peinture murale";;"-1294 / -1279 (?)  (Séthi I [?])";"AF 12757; MG 3296";"Département des Antiquités égyptiennes"
cl010251373;"peinture murale";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 1618";"Département des Antiquités grecques, étrusques et romaines"
cl010251357;"peinture murale";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"P 118; S 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010251101;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.2";"Département des Antiquités grecques, étrusques et romaines"
cl010121408;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 H";"Département des Antiquités orientales"
cl010249968;"peinture murale";;"1750 / 1775  (3e quart XVIIIe s. ap. J.-C.)";"P 74; MR 39";"Département des Antiquités grecques, étrusques et romaines"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010249966;"peinture murale";;"1750 / 1775  (3e quart XVIIIe s. ap. J.-C.)";"P 78; MR 43";"Département des Antiquités grecques, étrusques et romaines"
cl010012096;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13108; CM 93";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010035406;"peinture murale";;"-1295 / -1186  (XIXe dynastie)";"E 27710";"Département des Antiquités égyptiennes"
cl010251104;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251108;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251069;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251070;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.7";"Département des Antiquités grecques, étrusques et romaines"
cl010281527;"peinture murale";;"vers -1400";"MND 698";"Département des Antiquités grecques, étrusques et romaines"
cl010251102;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251105;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.6";"Département des Antiquités grecques, étrusques et romaines"
