ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316720;"Estampille anomyme désignant une mesure de capacité";;"700 / 800  (VIIIe siècle)";"AFI 216; HI 30";"Département des Arts de l'Islam"
cl010321606;"Estampille anonyme désignant une mesure de capacité";;"700 / 800  (VIIIe siècle)";"MAO 80";"Département des Arts de l'Islam"
cl010316719;"Estampille anonyme désignant une mesure de capacité";;"785 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AFI 215; HI 29";"Département des Arts de l'Islam"
cl010316731;"Estampille anonyme désignant une mesure de capacité d'un quart de grand qist";;"780 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AFI 226; HI 40";"Département des Arts de l'Islam"
cl010174911;vase;;"-539 / -330  (Achéménide)";"SB 526; A 6162";"Département des Antiquités orientales"
cl010174918;vase;;"-539 / -330  (Achéménide)";"SB 533; AS 1496 bis";"Département des Antiquités orientales"
cl010174915;vase;;"-539 / -330  (Achéménide)";"SB 530; AS 2681";"Département des Antiquités orientales"
cl010174912;vase;;"-539 / -330  (Achéménide)";"SB 527; AS 7149";"Département des Antiquités orientales"
cl010174916;vase;;"-539 / -330  (Achéménide)";"SB 531; AS 7156";"Département des Antiquités orientales"
cl010174914;vase;;"-539 / -330  (Achéménide)";"SB 529; AS 7137";"Département des Antiquités orientales"
cl010174913;vase;;"-539 / -330  (Achéménide)";"SB 528; AS 7133";"Département des Antiquités orientales"
cl010128121;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9346; AS 1245";"Département des Antiquités orientales"
cl010169169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8407; TCL 11,165";"Département des Antiquités orientales"
cl010174910;vase;;"-539 / -330  (Achéménide)";"SB 525; A 6161";"Département des Antiquités orientales"
cl010316723;"Estampille anonyme désignant une mesure d'un qist d'huile d'olive";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 219; HI 33";"Département des Arts de l'Islam"
cl010269751;olpé;"potier Lysias ; groupe de Kriton";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 339; Cp 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010036996;amphore;;"100 / 300  (Méroïtique récent)";"E 32519; IIT44c1";"Département des Antiquités égyptiennes"
cl020027002;"Banquet d'inauguration de l'université allemande de Strasbourg";"CARRIERE Eugène";;"RF 12921, Recto; vol.23, p.328";"Département des Arts graphiques"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
cl010324357;"Estampille fragmentaire d'un quart de qist au nom de Ubayd Allah b. al-Habhab";;"725 / 729  (1ère moitié du VIIIe siècle)";"MAO 980";"Département des Arts de l'Islam"
cl010178023;vase;;"-539 / -330  (Achéménide)";"SB 4114; AS 10511";"Département des Antiquités orientales"
cl010185052;vase;;"-539 / -330  (Achéménide)";"SB 12446; P 833";"Département des Antiquités orientales"
cl010185049;vase;;"-539 / -330  (Achéménide)";"SB 12443; AOD 440";"Département des Antiquités orientales"
cl010321617;"Estampille d'un qist au nom d'Abd al-Rahman bn Yazid";;"759 / 760  (VIIIe siècle)";"MAO 81";"Département des Arts de l'Islam"
cl010316714;"Estampille d'un quart de qist au nom de Al-Muhammad";;"750 / 751  (VIIIe siècle)";"AFI 210; HI 24";"Département des Arts de l'Islam"
cl010318878;"Estampille d'un quart de Qist au nom de Abd al-Malik b.Marwan";;"749 / 750  (2ème quart du VIIIe siècle)";"MAO 1110";"Département des Arts de l'Islam"
cl010316704;"Estampille d'un quart de qist d'huile d'olive au nom d'al-Qâsim b. 'Ubayd Allâh";;"734 / 742  (1ère moitié du VIIIe siècle)";"AFI 201; HI 15";"Département des Arts de l'Islam"
cl010316700;"Estampille anonyme désignant une mikyala de sésame";;"750 / 775  (3ème quart du VIIIe siècle)";"AFI 199; HI 13";"Département des Arts de l'Islam"
cl010321572;"Estampille d'un demi qist au nom d'al-Qasim fils de ʿUbayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 77";"Département des Arts de l'Islam"
cl010321700;"Estampille d’une mikyala de katam au nom de Usāma bn Zayd";;"714 / 721  (1er quart du VIIIe siècle)";"MAO 84";"Département des Arts de l'Islam"
cl010112687;"Compas forme lyre";Anonyme;"vers 1785";"OA 10822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl010101036;"Compas forme lyre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112686;"Compas forme lyre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115374;"Compas forme lyre";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316728;Estampille;;"700 / 800  (VIIIe siècle)";"AFI 223; HI 37";"Département des Arts de l'Islam"
cl010318876;"Estampille d'un qist au nom du calife al-Mansur";;"753 / 775  (3ème quart du VIIIe siècle)";"MAO 1109";"Département des Arts de l'Islam"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
