ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3";"Département des Antiquités égyptiennes"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010007471;figurine;;"-664 / -332  (Basse Époque)";"N 4406; Salt n°224";"Département des Antiquités égyptiennes"
cl010005266;statue;;"-664 / -332  (Basse Époque)";"E 19744; MG 2245";"Département des Antiquités égyptiennes"
cl010052470;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?";"Département des Antiquités égyptiennes"
cl010376048;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 34337";"Département des Antiquités égyptiennes"
cl010005357;figurine;;;"E 19741; MG 2242";"Département des Antiquités égyptiennes"
cl010021054;figurine;;;"AF 11809";"Département des Antiquités égyptiennes"
cl010010372;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3746";"Département des Antiquités égyptiennes"
cl010026415;"pendentif ; amulette";;;"N 3571 B";"Département des Antiquités égyptiennes"
cl010015804;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 5807; 143264 MNW";"Département des Antiquités égyptiennes"
cl010033780;amulette;;;"E 15790";"Département des Antiquités égyptiennes"
cl010004806;"figurine ithyphallique";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"E 21031; EG 922 ?; MG 3532";"Département des Antiquités égyptiennes"
cl010033491;figurine;;;"E 17164";"Département des Antiquités égyptiennes"
cl010052469;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 799 ?; Salt n°878";"Département des Antiquités égyptiennes"
cl010009034;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"AF 363";"Département des Antiquités égyptiennes"
cl010010365;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3364";"Département des Antiquités égyptiennes"
cl010010363;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"N 3531";"Département des Antiquités égyptiennes"
cl010025571;"pendentif ; amulette";;;"AF 9691; E 4081 ?";"Département des Antiquités égyptiennes"
cl010003591;amulette;;;"E 19740; MG 2241";"Département des Antiquités égyptiennes"
cl010027391;amulette;;;"N 3610; Durand n°1163 ?; 65";"Département des Antiquités égyptiennes"
cl010013832;amulette;;"-664 / -332  (Basse Époque)";"N 3607";"Département des Antiquités égyptiennes"
cl010337238;figurine;;"-664 / -332  (Basse Époque)";"N 3544 B; ME 382; D. 07.1.29";"Département des Antiquités égyptiennes"
cl010006083;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19207; MG 1698";"Département des Antiquités égyptiennes"
cl010073306;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"AF 13502; Salt n°883; N 1523 ?";"Département des Antiquités égyptiennes"
cl010010371;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"AF 13808; E 5705 ?";"Département des Antiquités égyptiennes"
cl010052479;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?; Salt n°884";"Département des Antiquités égyptiennes"
cl010010361;amulette;;"-664 / -332  (Basse Époque)";"E 742; N 3571 A; Clot bey C 16 n°93";"Département des Antiquités égyptiennes"
cl010010309;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 3631";"Département des Antiquités égyptiennes"
cl010013838;amulette;;"-664 / -332  (Basse Époque)";"N 3607 ?";"Département des Antiquités égyptiennes"
cl010014045;statue;;;"N 3545 B; AF 2941";"Département des Antiquités égyptiennes"
cl010028426;amulette;;"-664 / -332  (Basse Époque)";"N 3609 (?); Salt n°2381";"Département des Antiquités égyptiennes"
cl010031494;amulette;;;"N 3610; AF 368";"Département des Antiquités égyptiennes"
cl010004406;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19201; MG 1692";"Département des Antiquités égyptiennes"
cl010052476;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1501; Salt n°890";"Département des Antiquités égyptiennes"
cl010013831;amulette;;;"E 3472; Fould n°23";"Département des Antiquités égyptiennes"
cl010031495;amulette;;;"E 1424 ?; N 3607; Clot C 21 F n°108";"Département des Antiquités égyptiennes"
cl010005591;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19197; MG 1688";"Département des Antiquités égyptiennes"
cl010017450;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6931; E 4817 ?";"Département des Antiquités égyptiennes"
cl010052472;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 2258; Salt n°886";"Département des Antiquités égyptiennes"
cl010006084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25168";"Département des Antiquités égyptiennes"
cl010010282;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2508; N 915 F; Clot bey C 26 n°23";"Département des Antiquités égyptiennes"
cl010018152;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 2830";"Département des Antiquités égyptiennes"
cl010031706;amulette;;;"E 16191";"Département des Antiquités égyptiennes"
cl010073307;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"AF 13503; Salt n°880; N 1523 ?";"Département des Antiquités égyptiennes"
cl010010285;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 B";"Département des Antiquités égyptiennes"
cl010010279;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 4815";"Département des Antiquités égyptiennes"
cl010006085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19205; MG 1696";"Département des Antiquités égyptiennes"
cl010010085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 13533";"Département des Antiquités égyptiennes"
cl010017179;"figurine ; statue";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"N 3545 A; AF 364; Salt n°3747";"Département des Antiquités égyptiennes"
cl010010086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 14258";"Département des Antiquités égyptiennes"
cl010004405;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 21591; MG 4092";"Département des Antiquités égyptiennes"
cl010030443;"figurine ; bâton ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3826";"Département des Antiquités égyptiennes"
cl010010278;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5916";"Département des Antiquités égyptiennes"
cl010010275;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5720";"Département des Antiquités égyptiennes"
cl010010281;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 G";"Département des Antiquités égyptiennes"
cl010017057;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 403";"Département des Antiquités égyptiennes"
cl010010283;"situle carénée";;"-664 / -332  (Basse Époque)";"N 915 E";"Département des Antiquités égyptiennes"
cl010010284;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2505; N 915 C; Clot bey C 26 n°20";"Département des Antiquités égyptiennes"
cl010018487;"situle à fond floral";;"-760 / -655  (XXVe dynastie)";"N 915 D";"Département des Antiquités égyptiennes"
cl010018155;"bretelle de momie";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16896";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
