ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109077;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";1531;"INV 19032, Recto; NIII 22800; MA 12584; Allemands A 55; vol.8, p.109";"Département des Arts graphiques"
cl020109090;"Façade d'une maison à trois étages";"Holbein le Jeune, Hans";;"INV 19043, Recto; NIII 22906; MA 12584; Allemands A 236; vol.8, p.112";"Département des Arts graphiques"
cl020109098;"Etude de deux têtes d'enfant";"Dürer, Albrecht";1523;"INV 19048, Recto; NIII 22919; MA 12584; Allemands A 174; vol.8, p.113";"Département des Arts graphiques"
cl020109115;"Académie de femme debout, de dos, la main sur une hampe d'où part un voile";"Dürer, Albrecht";1495;"INV 19058, Recto; NIII 22949; MA 12584; Allemands A 142; vol.8, p.115";"Département des Arts graphiques"
cl020109116;"Etude de femme nue, de face, avec une draperie, et autre étude de femme";"Dürer, Albrecht";1495;"INV 19058, Verso; NIII 22949; MA 12584; Allemands A 142; vol.8, p.115";"Département des Arts graphiques"
cl020109124;"Jésus-Christ apparaissant à la Sainte Vierge";"Dürer, Albrecht";1518;"INV 19065, Recto; NIII 22984; MA 12584; Allemands A 187; vol.8, p.116";"Département des Arts graphiques"
cl020145044;"Paysage de collines et de rochers avec bâtiments au fond à droite";"Glauber, Johannes";;"RF 38386, Recto; Hollandais H 289.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020500149;"Jeune homme nu, debout, de face, (figure issue d'un transfert)";"Dürer, Albrecht";;"INV 19048, Verso; NIII 22919; MA 12584; vol.0";"Département des Arts graphiques"
cl020500162;"Etude de trois fenêtres encadrées de pilastres";"Holbein le Jeune, Hans";;"INV 19043, Verso; NIII 22906; MA 12584; vol.0";"Département des Arts graphiques"
cl020517663;"Sainte Barbe";"CLAESZ. Allaert";;"2609 LR/ Recto; 5588";"Département des Arts graphiques"
cl020549341;"Portrait du maréchal de Lowendal";"LARMESSIN Nicolas IV de";;"18765 LR/ Recto; 19087; vol.8, p.48";"Département des Arts graphiques"
