ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003212;"Deux lynx ; une tête de lynx ; un aigle ; un vautour ; deux chiens";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2413, Recto; MI 356; NIII 35744; vol.1, p.402";"Département des Arts graphiques"
cl020109708;"Etudes sur le lynx";"Boel, Pieter";;"INV 19570, Recto; NIII 9753; MA 9218; Flamands F 119; vol.8, p.210";"Département des Arts graphiques"
cl020111884;"Deux têtes de lynx";"REGNAULT Henri";;"RF 344, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020109692;"Etude d'un lynx, de face";"Boel, Pieter";;"INV 19556, Recto; NIII 9739; MA 9204; Flamands F 114; vol.8, p.208";"Département des Arts graphiques"
cl020109690;"Etude d'une tête de lynx";"Boel, Pieter";;"INV 19554, Recto; NIII 9737; MA 9202; Flamands F 122; vol.8, p.208";"Département des Arts graphiques"
cl020518039;"Le roi Lincus transformé en lynx";"GOLE Jacob";;"2937 LR/ Recto; 334a";"Département des Arts graphiques"
cl020109653;"Etudes de lynx : têtes, corps et griffes";"Boel, Pieter";;"INV 19520, Recto; NIII 9703; MA 9168; Flamands F 120; vol.8, p.204";"Département des Arts graphiques"
cl020109631;"Etudes de têtes et de pattes de lynx";"Boel, Pieter";;"INV 19501, Recto; NIII 9684; MA 9149; Flamands F 124; vol.8, p.201";"Département des Arts graphiques"
cl020109668;"Etudes de têtes et de corps de lynx";"Boel, Pieter";;"INV 19533, Recto; NIII 9716; MA 9181; Flamands F 118; vol.8, p.206";"Département des Arts graphiques"
cl020553036;"Le bouc et le lynx (fleuron, fables de Dorat)";"NEE François Denis";;"22509 LR/ Recto; 15055; vol.9, p.56";"Département des Arts graphiques"
cl020109636;"Etudes du corps d'un lynx, de profil et de détails";"Boel, Pieter";;"INV 19505, Recto; NIII 9688; MA 9153; Flamands F 115; vol.8, p.202";"Département des Arts graphiques"
cl010324033;"Fond de coupe orné d'un lynx (?) ou d'un guépard";;"1300 / 1400  (XIVe siècle)";"MAO 936/773";"Département des Arts de l'Islam"
cl010003710;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25331";"Département des Antiquités égyptiennes"
cl010283823;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3205";"Département des Antiquités grecques, étrusques et romaines"
cl020552002;"Cul de lampe pour Fables de Dorat ( Le Bouc et le Lynx)";"NEE François Denis";;"21475 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552003;"Cul de lampe pour Fables de Dorat ( Le Bouc et le Lynx)";"NEE François Denis";;"21476 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl010009113;"paire de boucles d'oreille à tête animale";;"-100 / 99  (époque ptolémaïque ; époque romaine)";"E 22829; Curtis n°330";"Département des Antiquités égyptiennes"
cl010294534;"partie d'objet indéterminé";;;"Br 921; ED 3788; INV 802; N 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010256487;"bracelet ; collier";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Bj 2250; MNE 92";"Département des Antiquités grecques, étrusques et romaines"
cl020109586;"Etudes de corps et de têtes de lynx et d'une tête d'un autre animal";"Boel, Pieter";;"INV 19460, Recto; NIII 9643; MA 9108; Flamands F 117; vol.8, p.196";"Département des Arts graphiques"
cl020109676;"Etudes : deux lynx assis de face, un corps de profil et esquisses de pattes";"Boel, Pieter";;"INV 19541, Recto; NIII 9724; MA 9189; Flamands F 116; vol.8, p.207";"Département des Arts graphiques"
cl010256353;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 211; NIII 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010349863;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9924;"Département des Antiquités grecques, étrusques et romaines"
cl020213963;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28105, Recto; NIII 11157; MA 10290; Guiffrey et Marcel G 6669; vol.11, p.404";"Département des Arts graphiques"
cl020213966;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28107, Recto; NIII 11159; MA 10290; Guiffrey et Marcel G 6671; vol.11, p.404";"Département des Arts graphiques"
cl020213964;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28106, Recto; NIII 11158; MA 10290; Guiffrey et Marcel G 6670; vol.11, p.404";"Département des Arts graphiques"
cl020214104;"Etudes d'yeux de loup-cervier et de chat";"Le Brun, Charles";;"INV 28220, Recto; NIII 11272; MA 10364; Guiffrey et Marcel G 6620; vol.11, p.420";"Département des Arts graphiques"
cl020214111;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28225, Recto; NIII 11277; MA 10369; Guiffrey et Marcel G 6729; vol.11, p.421";"Département des Arts graphiques"
cl020002915;"La Chasse d'amour";"Vasari, Giorgio";;"INV 2169, Recto; NIII 648; MA 637; Inventaire italien, t.I U 225; vol.1, p.366";"Département des Arts graphiques"
cl020213962;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28104, Recto; NIII 11156; MA 10290; Guiffrey et Marcel G 6668; vol.11, p.404";"Département des Arts graphiques"
