ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010483943;"reste humain, os";;;"CC S INV; O.H.1942 X L.84 4.09.84 H2.50; O.H.1942 L 84 5.7.84 IX A3 50";"Service de l'Histoire du Louvre"
cl010404945;"vase, récipient, fragment ; reste animal, os ; reste humain, dent ; reste animal coquillage, fragment";;;"CN 50.1.005";"Service de l'Histoire du Louvre"
cl010406003;"carreau, fragment ; vase, récipient, fragment ; tige fragment ; objet indéterminé, fragment ; reste humain, os ; reste animal coquillage, fragment";;;"CN 65.34.004";"Service de l'Histoire du Louvre"
cl010297468;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12477";"Département des Antiquités grecques, étrusques et romaines"
cl010267556;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 232; Cp 9487";"Département des Antiquités grecques, étrusques et romaines"
cl010269156;pyxis;;;"INV 8972; S 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010267563;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 231; Cp 9496";"Département des Antiquités grecques, étrusques et romaines"
cl010267562;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 230; Cp 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010267616;relief;;;"Cp 9585";"Département des Antiquités grecques, étrusques et romaines"
cl010269108;"applique de coffret";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 4540; S 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010279483;manche;;;"MG 22387.6";"Département des Antiquités grecques, étrusques et romaines"
cl010281436;"statuette ; applique";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010286262;statuette;;;"S 5781";"Département des Antiquités grecques, étrusques et romaines"
cl010281366;couteau;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010284705;statuette;;;"S 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010291566;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 378; MN 1589; INV 137";"Département des Antiquités grecques, étrusques et romaines"
