ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012630;"Ecu de Sicile";"ANONYME FRANCAIS XVIIè s";;"INV 33677.85, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020596508;Sicile;"BELLA Stefano della";1698;"L 170 LR/68 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020226629;"Paysage de Sicile";"BARBOT Prosper";;"RF 27881, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226630;"Paysage de Sicile";"BARBOT Prosper";;"RF 27882, Recto; vol.25, p.352";"Département des Arts graphiques"
cl010460680;"Joachim Murat roi de Naples et de Sicile, 1809";"Paroy, Jean-Philippe-Gui Le Gentil, marquis de";"1800 / 1900  (XIXe siècle)";"OAP 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226196;"Rue à Sant'Agata, en Sicile";"BARBOT Prosper";1826;"RF 27474, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020211451;"Carte indicative de la campagne de Sicile, 1676";"OZANNE Nicolas Marie";;"INV 32140, Recto; NIII 35058; vol.13, p.186";"Département des Arts graphiques"
cl020212976;"Ruines des bains antiques de Santa Croce, en Sicile";"Houel, Jean-Pierre";;"INV 27166, Recto; NIII 30955; vol.11, p.240";"Département des Arts graphiques"
cl020520520;"Anne Marie d'Orléans, reine de Sicile";"ANONYME FRANCAIS XVIIIè s";;"5411 LR/ Recto; 12555; vol.3, p.33";"Département des Arts graphiques"
cl020226438;"Deux vues de Sicile";"BARBOT Prosper";1826;"RF 27711, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020520519;"Victor Amédée II, roi de Sicile";"ANONYME FRANCAIS XVIIIè s";;"5410 LR/ Recto; 12554; vol.3, p.33";"Département des Arts graphiques"
cl010064140;"Le temple de Ségeste (Sicile)";"Michallon, Achille Etna ; France";1822;"RF 2891";"Département des Peintures"
cl010064135;"Ruines du théâtre de Taormine (Sicile)";"Michallon, Achille Etna ; France";1820;"RF 2874";"Département des Peintures"
cl020030055;"Ruines du théâtre de Taormine, en Sicile";"Michallon, Achille Etna";1822;"RF 14276, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020603376;"Portrait de Jeanne d'Aragon Reine de Sicile";"CHEREAU LE JEUNE Jacques";1763;"L 208 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010260660;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2943";"Département des Antiquités grecques, étrusques et romaines"
cl010275080;hydrie;;;"LL 620; N 4069";"Département des Antiquités grecques, étrusques et romaines"
cl010276213;statuette;;;"LL 287; Ma 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010067621;"Vue de Taormine en Sicile avec l'Etna dans le lointain";"Lear, Edward ; Grande-Bretagne";"vers 1852";"RF 2016 7; DL 2011 5";"Département des Peintures"
cl020533267;"a : Saint-Bernard b : Saint-Louis d'Anjou-Sicile";"PEDRETTI Vittore";;"1478 FG/ Recto; G764; 6146/764";"Département des Arts graphiques"
cl010258199;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4255; MND 1922";"Département des Antiquités grecques, étrusques et romaines"
cl010460693;"Joachim Napoléon, roi de Naples et de Sicile / Honneur aux beaux-arts, 1811";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020620684;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55166, Recto";"Département des Arts graphiques"
cl020527380;"Combat naval d'Augusta en Sicile, le 21 avril 1676.";"CHAVANNE Jean-Marie";;"834 FG/ Recto; G184; 6146/184";"Département des Arts graphiques"
cl020537193;"Jeanne 1 ère, Reine de Naples et de Sicile";"WEBER Frédéric";;"575 FG/ Recto; G1514; 6146/1514";"Département des Arts graphiques"
cl020546917;"Ph. de Gueldre, Vve de rené, roi de Sicile";"SCHUPPEN Pieter Louis van";;"16079 LR/ Recto; 10460; vol.8, p.14";"Département des Arts graphiques"
cl010460682;"Joachim Napoléon, roi de Naples et de Sicile / Honneur aux beaux-arts, 1811";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513787;"La Prise d'Agrigente par les Carthaginois";"DESPREZ Louis Jean";;"RF 54234, Recto";"Département des Arts graphiques"
cl010062068;"Rencontre de saint Bruno et du comte Roger de Sicile";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8043; MR 2028";"Département des Peintures"
cl020552021;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21494 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552025;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21498 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552027;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21500 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552030;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21503 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552033;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21506 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020527094;"Linaria Sicula folio Galli Linaire de Sicile à feuille de Gallium.";"CHATILLON Louis de";1676;"5649 C/ Recto";"Département des Arts graphiques"
cl020531094;"Plan et coupes du tombeau d'Osymandyas, restauré d'après Diodore de Sicile.";"LEISNIER Nicolas-Auguste";;"4661 C/ Recto";"Département des Arts graphiques"
cl020552020;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21493 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552023;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21496 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552024;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";"SAINT-AUBIN Augustin de";;"21497 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552029;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21502 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552031;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21504 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552032;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21505 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020612431;"Chanoine séculier, de l'ordre de St Georges, in Alga, en Sicile";"BAR Jacques Charles";1778;"L 310 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020552022;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21495 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552026;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21499 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552028;"Planche de monnaies pour le Voyage en Sicile de Saint-Non";Anonyme;;"21501 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl010098271;"Médaille : Alphonse V, roi de Sicile et d'Aragon / génie ailé dans un char tiré par quatre chevaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"1400 / 1500  (XVe siècle)";"OA 2877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527058;"Convolvulus Siculus flore coeruleo minimo Liseron de Sicile à petite fleur bleue.";"CHATILLON Louis de";1676;"5542 C/ Recto";"Département des Arts graphiques"
cl020589457;"La prise de l'Escalette, en Sicile, par Vivonne le 8 novembre 1676";"Le Clerc, Sébastien";;"L 83 LR/1769 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010270196;lécythe;"peintre de Nikon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"LL 623; G 335; N 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010270331;cratère;"peintre de Munich 2335";"vers -440";"LL 622; G 486; N 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010275079;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 618; N 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010257455;"Statuette votive figurant le dieu Mars";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 124; NIII 963; INV 83";"Département des Antiquités grecques, étrusques et romaines"
cl010269768;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 613; F 356; N 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010283671;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"ED 24; N 3542";"Département des Antiquités grecques, étrusques et romaines"
cl010354622;œnochoé;;"vers -575";"E 433; ED 216; N 3069; D.77.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010258215;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4290; MND 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010258216;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4291; MND 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010259778;"figurine ; acrotère";;"vers -500";"CA 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010268882;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 2028; N 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010269770;lécythe;;"vers -500";"LL 612; F 359; N 3269";"Département des Antiquités grecques, étrusques et romaines"
cl010283747;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 198; MI 11";"Département des Antiquités grecques, étrusques et romaines"
cl010270446;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"LL 619; G 592; N 3346";"Département des Antiquités grecques, étrusques et romaines"
cl020551838;"Fleuron pour Voyage pittoresque ou Description des Royaumes de Naples et de Sicile par Saint Non";"SAINT-AUBIN Augustin de";;"21311 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551837;"Fleuron pour Voyage pittoresque ou Description des Royaumes de Naples et de Sicile par St Non";"SAINT-AUBIN Augustin de";;"21310 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl010270223;cratère;"ARV 34 = premiers maniéristes";"vers -460";"MNB 1289; G 366";"Département des Antiquités grecques, étrusques et romaines"
cl020513442;"Messine : panorama de la ville";"JOINVILLE Antoine-Edmond";;"RF 51926, Recto";"Département des Arts graphiques"
cl010260149;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2195";"Département des Antiquités grecques, étrusques et romaines"
cl010261382;lécythe;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010262947;lampe;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"CA 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010263745;cratère;"groupe de Lentini_Manfria";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 7249";"Département des Antiquités grecques, étrusques et romaines"
cl010266237;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4558";"Département des Antiquités grecques, étrusques et romaines"
cl020513447;"Ile de Julia : vue du volcan";"JOINVILLE Antoine-Edmond";;"RF 51927, Recto";"Département des Arts graphiques"
cl010269777;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 364; ED 19; N 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010268833;lampe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1880; N 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010268894;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2044; N 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010274945;lécythe;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 207; N 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010350133;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.89";"Département des Antiquités grecques, étrusques et romaines"
cl020513455;"Syracuse : la fontaine d'Aréthuse";"JOINVILLE Antoine-Edmond";;"RF 51929, Recto";"Département des Arts graphiques"
cl020508950;"Panorama de la ville de Messine";"JOINVILLE Antoine-Edmond";;"RF 51925, Recto";"Département des Arts graphiques"
cl020513454;"Sortino : vue depuis la terrace du couvent des Capucins";"JOINVILLE Antoine-Edmond";;"RF 51928, Recto";"Département des Arts graphiques"
