ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024916;Colline;"THIER Bernhard Heinrich";;"RF 11612, 50; vol.23, p.175";"Département des Arts graphiques"
cl020029063;Colline;"Leprince, Auguste-Xavier";;"RF 13666, 18; vol.23, p.384";"Département des Arts graphiques"
cl020005123;"Maisons sur une colline";"CARRACCI Ecole des";;"INV 8160, Recto; NIII 16132; MA 12522; Inventaire italien, t. VII Q 746; vol.4, p.220";"Département des Arts graphiques"
cl020024928;Colline;"THIER Bernhard Heinrich";;"RF 11612, 62; vol.23, p.175";"Département des Arts graphiques"
cl020122226;Colline;"Delacroix, Eugène";;"RF 9154, 48; vol.22, p.356";"Département des Arts graphiques"
cl020133099;Colline;"Mottez, Victor";;"RF 22972, 26; vol.24, p.421";"Département des Arts graphiques"
cl020118450;"Colline ; paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 8713, 46; vol.22, p.265";"Département des Arts graphiques"
cl020024963;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 97; vol.23, p.175";"Département des Arts graphiques"
cl020024968;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 102; vol.23, p.175";"Département des Arts graphiques"
cl020035069;"A gauche, fabrique parmi les arbres, à droite, colline boisée d'où s'élance";"PIOT René";;"RF 31313, Recto; Inv. français, t. XIII B 1524; vol.26, p.314";"Département des Arts graphiques"
cl020503798;"Argos et la colline de Larissa";"Papety, Dominique";1846;"RF 1773.65, Recto; Inv. français, t. XIII B 167";"Département des Arts graphiques"
cl020024920;"Colline feuillue";"THIER Bernhard Heinrich";;"RF 11612, 54; vol.23, p.175";"Département des Arts graphiques"
cl020042459;"Chalets à flanc de colline";"STEINLEN Théophile Alexandre";1901;"RF 33847, Recto; vol.27, p.343";"Département des Arts graphiques"
cl020024917;"Colline boisée";"THIER Bernhard Heinrich";;"RF 11612, 51; vol.23, p.175";"Département des Arts graphiques"
cl020024964;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 98; vol.23, p.175";"Département des Arts graphiques"
cl020024965;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 99; vol.23, p.175";"Département des Arts graphiques"
cl020025412;"Colline boisée";"Lépine, Stanislas";;"RF 11717, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020023404;"Flanc de colline";"Millet, Jean Francois";;"RF 11203, Verso; Guiffrey et Marcel G 10674; vol.23, p.137";"Département des Arts graphiques"
cl020127600;"Plage et colline";"Boudin, Eugène";;"RF 18791, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020023666;"Pente d'une colline";"Millet, Jean Francois";;"RF 11419, Recto; Guiffrey et Marcel G 10781; vol.23, p.158";"Département des Arts graphiques"
cl020105645;"Une colline escarpée avec une grotte, et un village";"ANONYME FLAMAND fin XVIè s";;"INV 21081, Recto; NIII 22912; MA 12584; Flamands F 1679; vol.9, p.62";"Département des Arts graphiques"
cl020107909;"Flanc d'une colline boisée";"Swanevelt, Herman van";;"INV 23033, Recto; NIII 8785; MA 8295; Hollandais H 742; vol.9, p.414";"Département des Arts graphiques"
cl020217112;"Paysage avec une colline";"HARPIGNIES Henri";;"RF 6075, 10; vol.21, p.180";"Département des Arts graphiques"
cl020030970;"Le Dome des Invalides et la colline de Montmartre";"Oudry, Jean-Baptiste";;"RF 14960, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020023514;"Chèvres sur une colline";"Millet, Jean Francois";;"RF 11300, Recto; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020115082;"Figures sur une colline";"Huet, Paul";1860;"RF 2038, 87; vol.19, p.171";"Département des Arts graphiques"
cl020120859;"Colline boisée à Nemi";"Corot, Jean-Baptiste Camille";1826;"RF 9023, Recto; vol.22, p.336";"Département des Arts graphiques"
