ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020126671;Halle;"Boudin, Eugène";;"RF 18051, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020130851;Halle;"Boudin, Eugène";;"RF 21320, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020128779;"Halle aux poissons";"Boudin, Eugène";;"RF 19714, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128380;"Halle aux poissons";"Boudin, Eugène";;"RF 19384, Recto; vol.24, p.266";"Département des Arts graphiques"
cl020126672;"Halle aux poissons";"Boudin, Eugène";;"RF 18052, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020126673;"Halle aux poissons";"Boudin, Eugène";;"RF 18053, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020530504;"Hallé (Claude), peintre.";"LARMESSIN Nicolas IV de";1730;"2187 C/ Recto";"Département des Arts graphiques"
cl020128387;"Voiture devant une halle";"Boudin, Eugène";;"RF 19391, Recto; vol.24, p.266";"Département des Arts graphiques"
cl020130847;"Place avec une halle";"Boudin, Eugène";;"RF 21318, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020127328;"Figures sous une halle";"Boudin, Eugène";;"RF 18572, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020020505;"Les Dames de La Halle partent pour Versailles (5 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6194, Recto; Inv. français, t. XIII B 2005; vol.21, p.202";"Département des Arts graphiques"
cl020128503;"Hommes dans une halle";"Boudin, Eugène";;"RF 19487, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020537757;"Intérieur de la halle au blé";"ANONYME FRANCAIS XVIIIè s";;"3657 DR/ Recto; 955; vol.1, p.30";"Département des Arts graphiques"
cl020543113;"Syndics de la Halle au draps";"FREY Johannes Peter de";;"12509 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
