ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024118;"aiguille à chas aplati";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16575 D";"Département des Antiquités égyptiennes"
cl010186440;aiguille;;;"SB 14113";"Département des Antiquités orientales"
cl010410326;aiguille;;;"SB 14115";"Département des Antiquités orientales"
cl010410330;aiguille;;;"SB 14119; AS 15317";"Département des Antiquités orientales"
cl010410331;aiguille;;;"SB 14120";"Département des Antiquités orientales"
cl010410332;aiguille;;;"SB 14121";"Département des Antiquités orientales"
cl010410327;aiguille;;;"SB 14116";"Département des Antiquités orientales"
cl010410328;aiguille;;;"SB 14117";"Département des Antiquités orientales"
cl010410334;aiguille;;;"SB 14123; AS 8099";"Département des Antiquités orientales"
cl010410336;aiguille;;;"SB 14124";"Département des Antiquités orientales"
cl010143244;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18457; M. 560";"Département des Antiquités orientales"
cl010410325;aiguille;;;"SB 14114";"Département des Antiquités orientales"
cl010410329;aiguille;;;"SB 14118";"Département des Antiquités orientales"
cl010410333;aiguille;;;"SB 14122";"Département des Antiquités orientales"
cl010410337;aiguille;;;"SB 14125";"Département des Antiquités orientales"
cl010143245;aiguille;;"-2000 / -1600  (Dynasties amorites)";"AO 18458; M. 771";"Département des Antiquités orientales"
cl010143246;aiguille;;"-2000 / -1600  (Dynasties amorites)";"AO 18459; M. 772";"Département des Antiquités orientales"
cl010236819;aiguille;;;"GMIS 639 F";"Département des Antiquités orientales"
cl010122887;aiguille;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 11381";"Département des Antiquités orientales"
cl010239056;aiguille;;;"GBN 40";"Département des Antiquités orientales"
cl010186453;aiguille;;;"SB 14126";"Département des Antiquités orientales"
cl010436623;aiguille;;;"AO 12807 5";"Département des Antiquités orientales"
cl010188717;aiguille;;;"SB 17813";"Département des Antiquités orientales"
cl010178781;aiguille;;;"SB 4914";"Département des Antiquités orientales"
cl010199802;"poinçon ; aiguille";;;"AS 4192";"Département des Antiquités orientales"
cl010166645;"aiguille ; toilette";;;"AO 5953; Ph 323";"Département des Antiquités orientales"
cl010186338;aiguille;;;"SB 13774; GS 6087; A XV 129";"Département des Antiquités orientales"
cl010139319;aiguille;;"-3500 / -2900  (Proto-urbain)";"AO 14519 A";"Département des Antiquités orientales"
cl010143243;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18456; M. 550";"Département des Antiquités orientales"
cl010141673;aiguille;;;"AO 16872; L.104";"Département des Antiquités orientales"
cl010136401;aiguille;;"-3300 / -1150  (Bronze)";"AO 11679";"Département des Antiquités orientales"
cl010139324;aiguille;;"-3500 / -2900  (Proto-urbain)";"AO 14520; TG 5029";"Département des Antiquités orientales"
cl010137739;aiguille;;;"AO 13038";"Département des Antiquités orientales"
cl010137740;aiguille;;;"AO 13039";"Département des Antiquités orientales"
cl010137750;aiguille;;;"AO 13048";"Département des Antiquités orientales"
cl010137797;aiguille;;"-3300 / -1150  (Bronze)";"AO 13100";"Département des Antiquités orientales"
cl010137743;aiguille;;;"AO 13041";"Département des Antiquités orientales"
cl010137744;aiguille;;;"AO 13042";"Département des Antiquités orientales"
cl010137745;aiguille;;;"AO 13043";"Département des Antiquités orientales"
cl010155720;aiguille;;;"AO 31599";"Département des Antiquités orientales"
cl010155737;aiguille;;;"AO 31614";"Département des Antiquités orientales"
cl010155790;aiguille;;;"AO 31676";"Département des Antiquités orientales"
cl010137742;aiguille;;;"AO 13040";"Département des Antiquités orientales"
cl010144044;aiguille;;"-3300 / -1150  (Bronze)";"AO 19270";"Département des Antiquités orientales"
cl010151354;aiguille;;"-1200 / -1150  (Bronze récent III)";"AO 27026; MSK 74.564";"Département des Antiquités orientales"
cl010192550;aiguille;;;"SH080192; M. 1383";"Département des Antiquités orientales"
cl010384303;aiguille;;;"GS 3379";"Département des Antiquités orientales"
cl010143908;aiguille;;"-3300 / -1150  (Bronze)";"AO 19147";"Département des Antiquités orientales"
cl010143910;aiguille;;"-3300 / -1150  (Bronze)";"AO 19149; RS 8.089";"Département des Antiquités orientales"
cl010153916;aiguille;;"-3300 / -1150  (Bronze)";"AO 29524";"Département des Antiquités orientales"
cl010236895;aiguille;;;"AO 16242";"Département des Antiquités orientales"
cl010143909;aiguille;;"-3300 / -1150  (Bronze)";"AO 19148";"Département des Antiquités orientales"
cl010151355;aiguille;;"-1200 / -1150  (Bronze récent III)";"AO 27027; MSK 75.157";"Département des Antiquités orientales"
cl010136426;aiguille;;"-3300 / -1150  (Bronze)";"AO 11700";"Département des Antiquités orientales"
cl010137751;aiguille;;;"AO 13049";"Département des Antiquités orientales"
cl010163417;aiguille;;;"AO 3874";"Département des Antiquités orientales"
cl010192549;aiguille;;;"SH080191; M. 1545";"Département des Antiquités orientales"
cl010435961;aiguille;;;"AO 12807 7; TG 3295";"Département des Antiquités orientales"
cl010417544;aiguille;;;"AS 7921";"Département des Antiquités orientales"
cl010248715;"outil ; aiguille";;;"U 87; U 87";"Département des Antiquités orientales"
cl010136427;"aiguille ; épingle ; fil";;"-1550 / -1150  (Bronze récent)";"AO 11701";"Département des Antiquités orientales"
cl010416819;aiguille;;;"AS 7922";"Département des Antiquités orientales"
cl010253656;aiguille;;;"MNC 2417.31";"Département des Antiquités grecques, étrusques et romaines"
cl010291468;"aiguille ; broche";;;"Br 3719; NIII 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010239058;bracelet;;;"GBN 9";"Département des Antiquités orientales"
cl010345678;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010345677;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010345676;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1707.";"Département des Antiquités grecques, étrusques et romaines"
cl010186356;épingle;;;"SB 13792; GS 5790; A XIV 69";"Département des Antiquités orientales"
cl010435808;outil;;;"AO 12838 5; TG 3564";"Département des Antiquités orientales"
cl010435826;outil;;;"AO 12838 9; TG 3582";"Département des Antiquités orientales"
