ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010002425;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11085";"Département des Antiquités égyptiennes"
cl010002813;"papyrus funéraire";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 3109 A; Thédenat-Duvent n°42";"Département des Antiquités égyptiennes"
cl010002965;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3132; D.86.2.2";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010003393;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2409; Thédenat-Duvent n°8";"Département des Antiquités égyptiennes"
cl010005877;amulette;;;"AF 2255; D.86.2.21";"Département des Antiquités égyptiennes"
cl010010294;figurine;;"-664 / -332  (Basse Époque)";"E 10442 (?)";"Département des Antiquités égyptiennes"
cl010010924;"figurine ; vase";;"-664 / -332 (?)  (Basse Époque)";"AF 1701";"Département des Antiquités égyptiennes"
cl010013263;"statue de couple";;"-1295 / -1069  (époque ramesside)";"N 62; A 61";"Département des Antiquités égyptiennes"
cl010013289;coupe;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9912; D.86.2.25";"Département des Antiquités égyptiennes"
cl010014354;statuette;;"-1295 / -1069  (époque ramesside)";"E 11770 BIS";"Département des Antiquités égyptiennes"
cl010014775;figurine;;"-664 / -595 (?)  (début XXVIe dyn)";"AF 2342; E 13952 ?";"Département des Antiquités égyptiennes"
cl010015936;figurine;;;"E 32288";"Département des Antiquités égyptiennes"
cl010017445;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2955; D.86.2.12";"Département des Antiquités égyptiennes"
cl010024369;bol;;;"AF 7779";"Département des Antiquités égyptiennes"
cl010024581;"figurine d'envoûtement";;"-2033 / -1670  (Moyen Empire)";"E 27204";"Département des Antiquités égyptiennes"
cl010025229;figurine;;"-664 / -332  (Basse Époque)";"AF 7794";"Département des Antiquités égyptiennes"
cl010025768;"support de vase";;;"AF 7764";"Département des Antiquités égyptiennes"
cl010028287;"vase canope";;"-1550 / -1295  (XVIIIe dynastie)";"N 2986; D.86.2.8";"Département des Antiquités égyptiennes"
cl010029568;"godet de scribe double";;;"N 3036; D.86.2.9";"Département des Antiquités égyptiennes"
cl010029741;"lampe à la grenouille stylisée ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 32697";"Département des Antiquités égyptiennes"
cl010030255;cruche;;;"AF 7728";"Département des Antiquités égyptiennes"
cl010035858;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7748";"Département des Antiquités égyptiennes"
cl010038008;flacon;;"-332 / -30  (époque ptolémaïque)";"AF 7802";"Département des Antiquités égyptiennes"
cl010038761;coupe;;;"AF 7782";"Département des Antiquités égyptiennes"
cl010038839;flacon;;;"AF 7733";"Département des Antiquités égyptiennes"
cl010039009;coupe;;;"AF 7784";"Département des Antiquités égyptiennes"
cl010039056;"coupe carénée";;;"AF 7787";"Département des Antiquités égyptiennes"
cl010039083;amphore;;;"AF 7785";"Département des Antiquités égyptiennes"
cl010039095;godet;;;"AF 7734";"Département des Antiquités égyptiennes"
cl010039125;cruche;;;"AF 5180 ?; X 3657";"Département des Antiquités égyptiennes"
cl010039127;gourde;;;"AF 5178 ?; X 3658";"Département des Antiquités égyptiennes"
cl010039148;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7750";"Département des Antiquités égyptiennes"
cl010039150;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7635";"Département des Antiquités égyptiennes"
cl010039152;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7696";"Département des Antiquités égyptiennes"
cl010042055;gargoulette;;"400 / 499  (époque byzantine)";"E 32773";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042058;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 32776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042386;"tenture ; fragment";;"570 / 665  (époque islamique)";"AF 5582; X 4263; TC 164; F 239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043059;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043486;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043488;lampe;;"395 / 641  (époque byzantine)";"E 32760";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043489;lampe;;"395 / 641  (époque byzantine)";"E 32761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043490;lampe;;"395 / 641  (époque byzantine)";"E 32762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043521;gargoulette;;"900 / 1200 (?)  (époque islamique [?])";"E 32778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043807;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32677";"Département des Antiquités égyptiennes"
cl010043813;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32683";"Département des Antiquités égyptiennes"
cl010043824;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32694";"Département des Antiquités égyptiennes"
cl010043825;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32695";"Département des Antiquités égyptiennes"
cl010043832;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32701";"Département des Antiquités égyptiennes"
cl010043839;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 32709";"Département des Antiquités égyptiennes"
cl010043840;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 32710";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043847;"lampe théière";;"500 / 599  (époque byzantine)";"E 32717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043849;"lampe théière";;"500 / 599  (époque byzantine)";"E 32719";"Département des Arts de Byzance et des Chrétientés en Orient"
