ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267762;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 1; MNC 322";"Département des Antiquités grecques, étrusques et romaines"
cl010044174;"plat à cupules";;"395 / 641  (époque byzantine)";"AF 4947";"Département des Antiquités égyptiennes"
cl010042290;"coupe à haut bord";;"395 / 641 (?)  (époque byzantine [?])";"AF 4928 + AF 4999; X 3401 a + b; AF 4928 a; AF 4928 b; AF 4999";"Département des Antiquités égyptiennes"
cl010350154;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58462;"Département des Antiquités grecques, étrusques et romaines"
cl010051245;"jarre à épaule";;"100 / 299  (Bas Empire ; Haut Empire)";"AF 13363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255282;"vase à étrier";;"-1400 / -1100  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"AM 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010019186;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374573;"bol à carène basse";;"100 / 199  (époque romaine)";"E 30044";"Département des Antiquités égyptiennes"
cl010041885;"bol à masque ; coupelle ; fragment";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 5077; X 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251843;"vase fermé";;-1100;"A 277.2; S 555.2";"Département des Antiquités grecques, étrusques et romaines"
cl010042295;"coupe ; coupe à pied";;"0 / 299  (Haut Empire)";"E 11752";"Département des Antiquités égyptiennes"
cl010041874;"coupe à haut bord ; fragment";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 4982; X 3455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042301;"bol à masque ; coupelle ; fragment";;"600 / 999  (époque byzantine ; début époque islamique)";"E 14990; AF 5063; X 3535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259316;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.33";"Département des Antiquités grecques, étrusques et romaines"
cl010350194;"vase à étrier";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2557; 80393 E";"Département des Antiquités grecques, étrusques et romaines"
cl010044343;"bol à pied bas";;"400 / 599  (époque byzantine)";"E 12931";"Département des Antiquités égyptiennes"
cl010000821;figurine;;"395 / 641  (époque byzantine)";"E 12779";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044371;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 15411; AF 12547 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042962;amphore;;"395 / 641 (?)  (époque byzantine [?])";"E 13904";"Département des Antiquités égyptiennes"
cl010000781;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 13907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254828;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"A 322; NIII 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010264029;cruche;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 889";"Département des Antiquités grecques, étrusques et romaines"
cl010000763;figurine;;"395 / 641  (époque byzantine)";"E 12781";"Département des Arts de Byzance et des Chrétientés en Orient"
