ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010107683;"Découpure : Louis XIV";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107684;"Découpure : Louis XV";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107688;"Découpure : Louis XVIII";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098227;"Découpure : Louis XVI";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107681;"Découpure : François Ier";"Manufacture de Sèvres";;"OA 2649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107690;"Découpure : duchesse d'Angoulème";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107682;"Découpure : Henri IV";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107685;"Découpure : Marie-Antoinette";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107686;"Découpure : Madame Elisabeth";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107687;"Découpure : Louis XVIII";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107689;"Découpure : Louis XVIII";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098228;"Découpure : duc de Wellington";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107691;"Découpure : Alexandre Ier de Russie";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107692;"Découpure : Fréderic-Guillaume III, roi de Prusse";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010023737;"amulette oudjat sommaire";;;"E 13611 A";"Département des Antiquités égyptiennes"
cl010006751;"Brasero de Khéty";;"-2150 / -2033  (Meryibrê Khéty)";"E 10501";"Département des Antiquités égyptiennes"
cl010017407;"amulette ; pendentif";;;"E 4943";"Département des Antiquités égyptiennes"
cl010007978;"fer à marquer";;"-1550 / -1069  (Nouvel Empire)";"E 15660; AW. 37-38 9";"Département des Antiquités égyptiennes"
cl010012633;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"E 10675";"Département des Antiquités égyptiennes"
