ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017202;"Un terrassier appuyé sur sa pioche";"Bellangé, Hippolyte-Joseph-Louis";;"RF 4535, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020017203;"Un cavalier chargeant";"Bellangé, Hippolyte-Joseph-Louis";;"RF 4535, Verso; vol.20, p.244";"Département des Arts graphiques"
cl020026119;"Vieux mendiant debout, sur le perron d'une maison";"BASTIEN-LEPAGE Jules";1880;"RF 12242, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020031012;"Vue de la Villa Borghese";"BARRIAS Félix Joseph";;"RF 15002, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020033260;"Les Présidents Deschanels et Waldeck-Rousseau à la Chambre des Députés.";"RENOUARD Charles Paul";;"RF 30121, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020123981;"Portrait de l'architecte Wilson";"LEGROS Alphonse";1898;"RF 15890, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123982;"Portrait d'E. Lantéri, sculpteur";"LEGROS Alphonse";1898;"RF 15891, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123983;"Christ mort";"LEGROS Alphonse";;"RF 15892, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123987;"Portrait du statuaire Clovis Delacoux";"LEGROS Alphonse";1899;"RF 15896, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020229481;"Tête de jeune femme arabe";"DINET Etienne";;"RF 39352, Recto; LUX 261.D; vol.29, p.86";"Département des Arts graphiques"
cl020503097;"Corps d'une femme nue, debout";"LEGROS Alphonse";;"RF 15892, Verso";"Département des Arts graphiques"
cl020514695;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52744, Recto";"Département des Arts graphiques"
