ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019583;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3721; Cat. 35";"Département des Antiquités égyptiennes"
cl010020384;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 4168; Cat. 144";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010020168;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 4162; N 421 39; Cat. 118";"Département des Antiquités égyptiennes"
cl010051810;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 42; N 421 624 ?";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010019857;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 421 52; Cat. 156; SN 70; S 1941";"Département des Antiquités égyptiennes"
cl010020166;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 4208; N 421; Cat. 116";"Département des Antiquités égyptiennes"
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010073955;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4001; N 421 704";"Département des Antiquités égyptiennes"
