ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020988;"Vue de Naples et du Vésuve";"HEBERT Ernest";;"RF 6521, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020102664;"Saint Janvier apparaissant aux Napolitains effrayés de l'éruption du Vésuve";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12509, Recto; NIII 5812; MA 5417; vol.6, p.86";"Département des Arts graphiques"
cl020108445;"Vue du port de Naples et du Vésuve en éruption";"BAUR Johann Wilhelm";;"INV 18505, Recto; NIII 8417; MA 7898; Allemands A 456; vol.8, p.3";"Département des Arts graphiques"
cl020116779;"Vue du Vésuve depuis une église sur un mont";"Aligny, Théodore Caruelle d'";1824;"RF 8286, Recto; vol.22, p.189";"Département des Arts graphiques"
cl020117560;"Vue du Vésuve";"Corot, Jean-Baptiste Camille";;"RF 8702, 41; vol.22, p.260";"Département des Arts graphiques"
cl020117561;"Vue du Vésuve";"Corot, Jean-Baptiste Camille";;"RF 8702, 42; vol.22, p.260";"Département des Arts graphiques"
cl020120903;"Vue du golfe de Naples, prise du haut du Vésuve";"Corot, Jean-Baptiste Camille";;"RF 9050, Recto; vol.22, p.340";"Département des Arts graphiques"
cl020142790;"Vue du golfe de Naples avec le Vésuve fumant";"REYNAUD François Maurice";1868;"RF 23256, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020145821;"Coquillages avec vue de Naples et du Vésuve au fond";"HOEFNAGEL Georg";;"RF 38987, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020209580;"Deux amours effrayés par un volcan";"PARROCEL Joseph Ignace François";;"INV 32278, Recto; NIII 30479; MA 12654; Inv. français, t. XIII B 846; vol.13, p.212";"Département des Arts graphiques"
cl020215045;"Le Vésuve couronné de nuages";"Chapu, Henri";;"RF 5390, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020221116;"Vue de Pompéi";"Chassériau, Théodore";;"RF 24749, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020225915;"Naples : vestibule du palais de la reine Jeanne; Naples : vue avec le Vésuve";"BARBOT Prosper";;"RF 27225, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225920;"Naples : vue du Vésuve ; Naples : vue de de l'île de Capri";"BARBOT Prosper";;"RF 27230, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225991;"Le Vésuve : vue du grand cratère";"BARBOT Prosper";1821;"RF 27300, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020227684;"Vue du golfe de Naples";"Philippoteaux, Félix";;"RF 28411, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020228278;"Vue du golfe de Naples";"FEROGIO François Fortuné Antoine";;"RF 28908, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020231453;"Vue d'une éruption du cratère du Vésuve ; quelques silhouettes esquissées...";"PETITOT Ennemond Alexandre";;"RF 41649, 6; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020625245;"Paysage avec à gauche, un bâtiment fortifié parmi les arbres et dans le fond, une ville cernée de murailles au pied d'un volcan fumant (le Vésuve?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.52, Recto";"Département des Arts graphiques"
cl020625246;"Paysage avec des arbres de part et d'autre d'un bâtiment fortifié surplombant de hauts murs et dans le fond, un volcan (le Vésuve?) fumant";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.53, Recto";"Département des Arts graphiques"
