ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101923;"Alexandre visitant le tombeau d'Achille";"Guglielmi, Gregorio";;"INV 3280, Recto; NIII 8073; MA 7576; vol.2, p.60";"Département des Arts graphiques"
cl010059256;"Alexandre au tombeau d'Achille";"Blanchet, Thomas ; France";"vers 1650";"INV 1290; MR 715";"Département des Peintures"
cl010060757;"Polyxène devant le tombeau d'Achille";"Pittoni, Giambattista ; Italie";"1732 / 1735  (2e quart du XVIIIe siècle)";"INV 564; MR 452";"Département des Peintures"
cl010063977;"Alexandre le Grand devant le tombeau d'Achille";"Robert, Hubert ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1983 82";"Département des Peintures"
cl010054645;"Alexandre le Grand devant le tombeau d'Achille";"Panini, Giovanni Paolo ; Italie";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 303; D 66 1 1";"Département des Peintures"
cl020025359;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11667, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020025361;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11668, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020025362;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11669, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020029228;"Le Tombeau de Virgile";"Michallon, Achille Etna";1822;"RF 13786, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020043417;"Tombeau encastré dans la roche et entouré d'arbres";"Benouville, Achille";;"RF 34675, Recto; vol.27, p.476";"Département des Arts graphiques"
cl020043364;"Deux études d'un tombeau antique";"Benouville, Achille";;"RF 34635, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020109134;"Polyxène sacrifiée par Néoptolème sur la tombe d'Achille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19073, Recto; NIII 870; MA 848; Primitifs des Pays-Bas P 207; vol.8, p.118";"Département des Arts graphiques"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl020029424;"Paysage avec un tombeau antique";"Michallon, Achille Etna";;"RF 13966, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020043408;"Etude de tombeau orné d'une lyre, et d'un profil d'homme en médaillon";"Benouville, Achille";;"RF 34670, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020029340;"Figure étendue près d'un tombeau dans un paysage";"Michallon, Achille Etna";;"RF 13892, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029725;"Plan d'un tombeau antique, sur la route d'Orvieto";"Michallon, Achille Etna";;"RF 14207, 2; vol.23, p.415";"Département des Arts graphiques"
cl010274777;lécythe;"manière du peintre d'Achille";"vers -430";"MNB 620; L 110";"Département des Antiquités grecques, étrusques et romaines"
cl020029528;"Rocher dominant Naples";"Michallon, Achille Etna";1819;"RF 14069, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029527;"Vue du golfe de Naples";"Michallon, Achille Etna";1819;"RF 14068, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020006105;"Etude pour une décoration architecturale au-dessus de deux portes";"TIBALDI Pellegrino";;"INV 9051, Recto; NIII 5071; MA 4759; Inventaire italien, t. XII RS 238; vol.4, p.366";"Département des Arts graphiques"
