ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020506457;"Christ au désert";"Parrocel, Joseph";;"RF 41551.6, Recto";"Département des Arts graphiques"
cl020115974;"Caravane, précédée d'un cavalier, venant du désert";"Montfort, Antoine Alphonse";;"RF 7556, Recto; Guiffrey et Marcel G 10916; vol.22, p.58";"Département des Arts graphiques"
cl020016941;"Vue du désert de Saint-Sabah";"Montfort, Antoine Alphonse";1838;"RF 4419, Recto; Guiffrey et Marcel G 11227; vol.20, p.232";"Département des Arts graphiques"
cl020011754;"Sainte Madeleine au désert";"Corneille, Michel II";;"INV 25623, Recto; NIII 14355; MA 11595; vol.10, p.348";"Département des Arts graphiques"
cl020012941;"Madeleine dans le désert";"ANONYME FRANCAIS XVIIè s";;"INV 33949, Recto; NIII 27349; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020133458;"La Madeleine au désert";"Chapu, Henri";;"RF 23009.10, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020203887;"Ermite dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16484, Recto; NIII 18105; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020143688;"Madeleine dans le desert";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 57; vol.30, p.12";"Département des Arts graphiques"
cl020203814;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16411, Recto; NIII 18029; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020204081;"Marie-Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16657, Recto; NIII 18295; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204139;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16715, Recto; NIII 18360; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020220768;"Sainte Madeleine au désert";"Chassériau, Théodore";;"RF 24500, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020104411;"Xerxès dans le désert";"Sacchi, Andrea";;"INV 14146, Recto; NIII 25438; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020204700;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17250, Recto; NIII 19090; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020204897;"Ermite dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17430, Recto; NIII 19388; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020501513;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17664, Verso; NIII 19822; MA 12545";"Département des Arts graphiques"
cl020115861;"Vue panoramique du désert de Saint-Saba";"Montfort, Antoine Alphonse";1837;"RF 7451, Recto; Guiffrey et Marcel G 11228; vol.22, p.35";"Département des Arts graphiques"
cl020204121;"Saint Jérôme au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16697, Recto; NIII 18339; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020205340;"Saint Jérôme au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17850, Recto; NIII 20955; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020016974;"Un campement dans le désert de Saint Saba";"Montfort, Antoine Alphonse";1838;"RF 4451, Recto; Guiffrey et Marcel G 11232; vol.20, p.236";"Département des Arts graphiques"
cl020105728;"Saint Jérôme au désert";"CONINXLOO Gillis II van";;"INV 21204, Recto; NIII 27855; MA 12628; Primitifs des Pays-Bas P 378; vol.9, p.83";"Département des Arts graphiques"
cl020214235;"Ermite au désert";"ANONYME XVIIè s";;"INV 35330, Recto; NIII 17618; MA 12533; vol.15, p.14";"Département des Arts graphiques"
cl020204766;"Deux ermites dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17312, Recto; NIII 19256; MA 12542; vol.7, p.358";"Département des Arts graphiques"
cl020205519;"Sainte Madeleine dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 18022, Recto; NIII 25748; MA 12608; vol.7, p.466";"Département des Arts graphiques"
cl020012699;"Saint François en prières dans le désert";"ANONYME FRANCAIS XVIIè s";;"INV 33727, Recto; NIII 14271; MA 11516; vol.14, p.59";"Département des Arts graphiques"
cl020006275;"Saint Jean-Baptiste dans le désert";"Cambiaso, Luca";;"INV 9205, Recto; NIII 31797; vol.4, p.395";"Département des Arts graphiques"
cl020002602;"Saint Jérôme dans le désert";"TESTA Pietro";;"INV 1887, Recto; NIII 959; MA 935; vol.1, p.310";"Département des Arts graphiques"
cl020005985;"Saint Jérôme dans le désert";"Reni, Guido";;"INV 8945, Recto; NIII 6011; MA 5596; vol.4, p.348";"Département des Arts graphiques"
cl020007623;"Saint Jérôme dans le désert";"PONTE DA Ecole des";;"INV 5282, Recto; NIII 3621; MA 3435; vol.3, p.105";"Département des Arts graphiques"
cl020007828;"Saint Jérôme dans le désert";"Tiepolo, Giambattista";;"INV 5471, Recto; NIII 26470; MA 12615; vol.3, p.135";"Département des Arts graphiques"
cl020009682;"Saint Jérôme dans le désert";"La Hyre, Laurent de";;"INV 23776, Recto; NIII 29328; MA 12643; vol.10, p.49";"Département des Arts graphiques"
cl020011730;"Saint Bruno dans le désert";"Corneille, Michel II";;"INV 25600, Recto; NIII 7595; MA 7085; vol.10, p.344";"Département des Arts graphiques"
cl020101934;"Saint Jérôme dans le désert";"Zuccaro, Federico";;"INV 3807, Recto; NIII 2532; MA 2426; vol.2, p.151";"Département des Arts graphiques"
cl020200227;"Saint Jérôme dans le désert";"Salviati (Francesco de' Rossi, dit)";;"INV 10269, Recto; NIII 5098; MA 4784; Inventaire italien, t.I U 457; vol.5, p.90";"Département des Arts graphiques"
cl020202431;"Saint Jérôme dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15244.BIS, Recto; NIII 16483; MA 12524; vol.7, p.37";"Département des Arts graphiques"
