ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009655;"Exposition de l'industrie sur l'esplanade des Invalides, 1806";"Bertaux, Jacques";;"INV 23754, Recto; NIII 34310; vol.10, p.44";"Département des Arts graphiques"
cl020013272;"Vue du château et du parc de Saint-Cloud, prise de la Seine";"ANONYME FRANCAIS XVIIè s";;"INV 34257, Recto; NIII 33745; vol.14, p.148";"Département des Arts graphiques"
cl020022075;"La berge de la Seine aux Tuileries";"HARPIGNIES Henri";1882;"RF 6883, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022863;"Immeubles près de la Seine";"Jongkind, Johan Barthold";;"RF 10890, 44; vol.23, p.107";"Département des Arts graphiques"
cl020022994;"Notre-Dame de Paris vue de la Seine";"Jongkind, Johan Barthold";;"RF 10970, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020022997;"Pont sur la Seine, à Paris";"Jongkind, Johan Barthold";;"RF 10972, Verso; vol.23, p.113";"Département des Arts graphiques"
cl020022998;"Pont sur la Seine, à Paris";"Jongkind, Johan Barthold";;"RF 10973, Recto; vol.23, p.114";"Département des Arts graphiques"
cl020025106;"Vue de Paris et de la Seine ; figures ; vue de Paris et de la Seine";"Jongkind, Johan Barthold";;"RF 11636, 38; vol.23, p.177";"Département des Arts graphiques"
cl020025400;"Les berges de la Seine avec l'île de la Cité et Notre-Dame";"Lépine, Stanislas";;"RF 11705, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025401;"Vue de la Seine à Paris, au fond le Pont-Neuf";"Lépine, Stanislas";;"RF 11706, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025402;"Vue de la Seine devant l'Institut, du Louvre et des Tuileries...";"Lépine, Stanislas";;"RF 11707, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025403;"Quais de la Seine à Paris";"Lépine, Stanislas";;"RF 11708, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025406;"Vue de la Seine à Paris et du quai des Tuileries";"Lépine, Stanislas";;"RF 11711, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025408;"Vue de la Seine à Paris";"Lépine, Stanislas";;"RF 11713, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025443;"Berge de la Seine, au quai des Grands Augustins";"Lépine, Stanislas";;"RF 11741, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025532;"Vue de la Seine au Pont des Arts";"Lépine, Stanislas";;"RF 11813, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025571;"Paysage parisien : le quai d'Orsay et le Palais-Bourbon ; tête de femme";"Lépine, Stanislas";;"RF 11838, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025644;"Vue de Paris : le Pont-Royal, la coupole de l'Institut, Notre-Dame";"Lépine, Stanislas";;"RF 11879, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025809;"Vue de la Seine, à Paris (?)";"Lépine, Stanislas";;"RF 11963, 21; vol.23, p.218";"Département des Arts graphiques"
cl020029052;"Vue de Notre-Dame, depuis les quais, à Paris";"Leprince, Auguste-Xavier";1825;"RF 13666, 7; vol.23, p.384";"Département des Arts graphiques"
cl020033417;"La Grande Galerie du Louvre, le quai et le pont des Arts";"NICOLLE Victor Jean";;"RF 30261, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020036008;"Vue de la Seine prise du pont du Carrousel, vers l'Ile de la Cité";"LEVY-DHURMER Lucien";;"RF 35507, 23; vol.28, p.75";"Département des Arts graphiques"
cl020036011;"Vue de la statue d'Henri IV et du Pont-Neuf prise de la rive droite";"LEVY-DHURMER Lucien";;"RF 35507, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036012;"Vue du chevet de Notre-Dame";"LEVY-DHURMER Lucien";;"RF 35507, 27; vol.28, p.75";"Département des Arts graphiques"
cl020036017;"Vue des quais de la Seine avec les étalages des bouquinistes";"LEVY-DHURMER Lucien";;"RF 35507, 32; vol.28, p.75";"Département des Arts graphiques"
cl020036027;"Vue d'un pont à Paris";"LEVY-DHURMER Lucien";;"RF 35507, 42; vol.28, p.75";"Département des Arts graphiques"
cl020036278;"Vue de la Seine à Paris, avec Notre-Dame et l'Assemblée Nationale";"Gérard, François";;"RF 35531, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036873;"Vue de la Seine et de Notre-Dame";"BOGGS Frank Myers";1905;"RF 35847, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020036875;"Chalands sur la Seine";"BOGGS Frank Myers";1905;"RF 35849, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036992;"Vue de la Seine et du Palais Bourbon";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 61; vol.28, p.129";"Département des Arts graphiques"
cl020037309;"La Seine et l'Assemblée Nationale, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 52; vol.28, p.146";"Département des Arts graphiques"
cl020037910;"Le Louvre et le Pont Neuf, la nuit";"LUCE Maximilien";;"RF 36470, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020039088;"Arche d'un pont sur la Seine, vue d'un quai";"LEPELTIER Léon";;"RF 37095, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039089;"Personnages et barques près d'une des arches du Pont Neuf";"LEPELTIER Léon";;"RF 37096, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020042248;"Barques et péniche sous un pont de la Seine";"STEINLEN Théophile Alexandre";;"RF 33658, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020042249;"Quais de la Seine";"STEINLEN Théophile Alexandre";;"RF 33659, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020110034;"Vue du pont du Louvre achevé en 1688";"CRUYL Lievin";;"INV 19890, Recto; NIII 33695; Flamands F 549; vol.8, p.265";"Département des Arts graphiques"
cl020110035;"Vue du pont du Louvre";"CRUYL Lievin";;"INV 19891, Recto; NIII 33696; Flamands F 550; vol.8, p.265";"Département des Arts graphiques"
cl020112798;"Paris et la Seine vus du Louvre";"JACQUEMART Jules Ferdinand";;"RF 1183, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020117275;"Un pont et des quais de Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 8; vol.22, p.244";"Département des Arts graphiques"
cl020117276;"Quais à Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 9; vol.22, p.244";"Département des Arts graphiques"
cl020120556;"La Seine à Paris, avec les Tuileries, vus du pont de la Concorde";"Corot, Jean-Baptiste Camille";;"RF 8834, Recto; vol.22, p.301";"Département des Arts graphiques"
cl020120557;"L'Assemblée Nationale";"Corot, Jean-Baptiste Camille";;"RF 8835, Recto; vol.22, p.301";"Département des Arts graphiques"
cl020120560;"Notre-Dame vue du chevet, et un paysage vers le pont d'Austerlitz";"Corot, Jean-Baptiste Camille";;"RF 8838, Recto; vol.22, p.301";"Département des Arts graphiques"
cl020132429;"Deux ouvriers assis sur une ferme de la Tour Eiffel";"RENOUARD Charles Paul";;"RF 22561, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020143381;"La Seine à Paris";"De Nittis, Giuseppe";;"RF 23517, Recto; JDP 284.BIS; vol.24, p.483";"Département des Arts graphiques"
cl020143509;"Le port aux pommes, sur les quais, devant Notre-Dame";"GUMERY Adolphe Ernest";;"RF 37159, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020208724;"Feu d'artifice exécuté sur la Seine";"MARVIE Martin";;"INV 30887, Recto; NIII 7088; MA 6607; vol.12, p.414";"Département des Arts graphiques"
cl020212654;"Quai de la Seine avec chaland, effet de brume";"Granet, François Marius";1843;"INV 26858, Recto; NIII 35210; vol.11, p.184";"Département des Arts graphiques"
cl020219372;"Paysage avec un bateau sur un fleuve";"HARPIGNIES Henri";1875;"RF 10838, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219379;"La Seine gelée, les quais couverts de neige et le Pont-Royal";"HARPIGNIES Henri";1879;"RF 10845, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219380;"La rive gauche de la Seine";"HARPIGNIES Henri";1873;"RF 10846, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020230068;"Vue de la Seine en crue au Pont des Arts";"SIGNAC Paul";1931;"RF 40181, Recto; AM 1105.D; vol.29, p.436";"Département des Arts graphiques"
cl020233683;"Les quais de la Seine";"PENNELL Joseph";1893;"RF 39923, Verso; LUX 812.D149; vol.29";"Département des Arts graphiques"
cl020233701;"Paris, cathédrale Notre-Dame : le chevet vu des quais de la Seine";"PENNELL Joseph";1893;"RF 39940, Recto; LUX 812.D166; vol.29";"Département des Arts graphiques"
cl020233712;"Paris cathédrale Notre-Dame : le chevet vu du quai de la Tournelle";"PENNELL Joseph";1893;"RF 39949, Recto; LUX 812.D175; vol.29";"Département des Arts graphiques"
cl020502102;"Composition décorative en commémoration de l'Exposition Universelle de 1900";"ANONYME FRANCAIS XIXè s";;"RF 40261, Recto";"Département des Arts graphiques"
cl020567803;"Vues de Paris : porte de la Conférence";"SILVESTRE Israël";;"31248 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567804;"Vues de Paris : porte de Saint Bernard";"SILVESTRE Israël";;"31249 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567805;"Vues de Paris : vue de l'Arsenal";"SILVESTRE Israël";;"31250 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567806;"Vues de Paris : vue de l'île de Nôtre Dame";"SILVESTRE Israël";;"31251 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020567816;"Vues de Paris : vue du jardin et du pont des Tuileries";"PERELLE Gabriel";1651;"31261 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567817;"Vues de Paris : Vue du jardin des Tuileries et de la porte de la Conférence";"PERELLE Gabriel";;"31262 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567823;"Vues de Paris : vue et perspective de la galerie du Palais du Louvre";"SILVESTRE Israël";;"31268 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
