ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055023;"Judith et Holopherne";"France ; Vernet, Horace";1829;"INV 8361; LP 64; 12 15 3";"Département des Peintures"
cl010056409;"Grand paysage d'après des études faites en Savoie. Torrent dans la montagne";"Watelet, Louis-Étienne ; France";1833;"INV 8524; LP 179; D 876 1";"Département des Peintures"
cl010058546;"Le Départ pour l'Ecole";"Billotte, Léon Joseph ; France";"1800 / 1900  (XIXe siècle)";55;"Département des Peintures"
cl010058593;"La Descente des troupeaux de la montagne (Hautes-Pyrénées)";"Gélibert, Paul ; France";"1800 / 1900  (XIXe siècle)";"RO 100";"Département des Peintures"
cl010059339;"Pauline, femme de Sénèque, rappelée à la vie";"Taillasson, Jean Joseph ; France";1793;"INV 8081; MR 2501";"Département des Peintures"
cl010065367;"Paysage. ""Old Mortality""";"Regnier, Auguste Jacques ; France";1832;"INV 7398; LP 167";"Département des Peintures"
cl010065770;Homère;"Leloir, Auguste ; France";1841;"INV 6175; LP 4752";"Département des Peintures"
cl010065787;"Les remords d'Oreste";"Hennequin, Philippe-Auguste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"INV 5322; MR 1811";"Département des Peintures"
cl010065795;"Une guérilla";"Jollivet, Jules ; France";1834;"INV 5467; LP 518";"Département des Peintures"
cl010065796;Lara;"Jollivet, Jules ; France";1834;"INV 5474; LP 1625";"Département des Peintures"
cl010065802;"Un soir d'automne";"Cabat, Louis ; France";1852;"INV 3096; MN 96";"Département des Peintures"
cl010065820;"Santon prêchant des bédouins.";"Biard, François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 2573; LP 121";"Département des Peintures"
cl010065836;"Effet d'hiver";"Wickenberg, Petter Gabriel ; Suède";1841;"INV 8527; LP 4759";"Département des Peintures"
cl010065845;"Vue de la campagne de Richmond, effet de clair de lune";"Sebron, Hippolyte ; France";1845;"INV 7916; LP 6320";"Département des Peintures"
cl010065867;"L'Ange gardien";"Decaisne, Henri ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 3759; LP 2333";"Département des Peintures"
cl010065868;"Noce juive dans le Maroc";"Delacroix, Eugène ; France";1839;"INV 3825; LP 4737";"Département des Peintures"
cl010065869;"Femmes d'Alger dans leur appartement";"Delacroix, Eugène ; France";1834;"INV 3824; LP 679";"Département des Peintures"
cl010065877;"Vue de Cazzafani, dans l'île de Chypre";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4500; LP 510";"Département des Peintures"
cl010065887;"Allégorie sur l'état de la France avant le retour d'Égypte";"Franque, Jean-Pierre ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4560; MR 1710";"Département des Peintures"
cl010065915;"Deux jeunes filles se baignent dans le lac de Nemi";"Schnetz, Jean Victor ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 7901; LP 61";"Département des Peintures"
