ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020626958;"L'intercession de l'ange contre la vanité. Ars moriendi";"Zasinger, Matthäus";"Vers 1500/1510";"7201 LR/ Recto; 3486";"Département des Arts graphiques"
cl020009699;"L'Intercession de la Vierge ou la mort du pécheur";"Blanchet, Thomas";;"INV 23793, Recto; NIII 27352; MA 12624; vol.10, p.51";"Département des Arts graphiques"
cl020005170;"Ames délivrées du purgatoire par l'intercession de saint Antoine de Padoue";"Cignani, Carlo";;"INV 8207, Recto; NIII 6306; MA 5853; vol.4, p.227";"Département des Arts graphiques"
cl020500131;"Projet de vitrail avec diverses scènes bibliques";"WAGMANN Hans Heinrich";;"RF 42647, Recto; Allemands A 728.bis; vol.32, p.25";"Département des Arts graphiques"
cl010166882;"sceau cylindre";;;"AO 6184; CCO A. 398; N III 3508";"Département des Antiquités orientales"
cl010383865;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1341; CCO A. 353";"Département des Antiquités orientales"
cl010173086;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N III 3497; CCO A. 266; N III 569";"Département des Antiquités orientales"
cl010123791;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3547; T 723; RTC 418; RTC 419; CCO T. 215";"Département des Antiquités orientales"
cl010180384;"bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 6971; AS 7017";"Département des Antiquités orientales"
cl010171757;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1932; CCO A. 298";"Département des Antiquités orientales"
cl010169849;"sceau cylindre";;;"AO 9154";"Département des Antiquités orientales"
cl010167324;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6644; CCO A. 270";"Département des Antiquités orientales"
cl010167325;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6645; CCO A. 268";"Département des Antiquités orientales"
cl010167339;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6658; CCO A. 265";"Département des Antiquités orientales"
cl010171404;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1194; CCO A. 264";"Département des Antiquités orientales"
cl010147447;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2270; CCO A. 261";"Département des Antiquités orientales"
