ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000351;"Paysage d'Italie";"BELLA Stefano della";;"INV 299.1, Recto; NIII 16009; MA 12520; Inventaire italien, t.II V 293; vol.1, p.48";"Département des Arts graphiques"
cl020000357;"Paysage d'Italie";"BELLA Stefano della";;"INV 302.1, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 283; vol.1, p.49";"Département des Arts graphiques"
cl020037298;"Paysage rocheux en Italie";"Ziem, Félix";"vers 1847/1848";"RF 36086, 41; vol.28, p.146";"Département des Arts graphiques"
cl020037300;"Deux figures dans un paysage italien avec un arc";"Ziem, Félix";"vers 1847/1848";"RF 36086, 43; vol.28, p.146";"Département des Arts graphiques"
cl020105940;"Paysage d'Italie avec une église (St Pierre ?)";"ANONYME FLAMAND XVIIè s";;"INV 21462, Recto; NIII 14391; MA 11633; Flamands F 1725; vol.9, p.133";"Département des Arts graphiques"
cl020105941;"Vue d'une vallée";"ANONYME FLAMAND XVIIè s";;"INV 21463, Recto; NIII 14416; MA 11658; Flamands F 1720; vol.9, p.133";"Département des Arts graphiques"
cl020106366;"Village dans une plaine, avec fond de montagnes";"ANONYME FLAMAND XVIIè s";;"INV 21719, Recto; NIII 22810; MA 12584; Flamands F 1732; vol.9, p.173";"Département des Arts graphiques"
cl020106367;"Ruisseau dans un paysage montueux";"ANONYME FLAMAND XVIIè s";;"INV 21720, Recto; NIII 22844; MA 12584; Flamands F 1733; vol.9, p.173";"Département des Arts graphiques"
cl020106369;"Pont sur un rivière traversant une ville";"ANONYME FLAMAND XVIIè s";;"INV 21722, Recto; NIII 22897; MA 12584; Flamands F 1723; vol.9, p.174";"Département des Arts graphiques"
cl020106371;"Habitation entourée d'arbres";"ANONYME FLAMAND XVIIè s";;"INV 21724, Recto; NIII 22914; MA 12584; Flamands F 1724; vol.9, p.174";"Département des Arts graphiques"
cl020106384;"Bouquet d'arbres et constructions dans une vallée de montagne";"ANONYME FLAMAND XVIIè s";;"INV 21737, Recto; NIII 23375; MA 12584; Flamands F 1735; vol.9, p.176";"Département des Arts graphiques"
cl020106390;"Rideau d'arbres et maison";"ANONYME FLAMAND XVIIè s";;"INV 21743, Recto; NIII 23413; MA 12584; Flamands F 1737; vol.9, p.177";"Département des Arts graphiques"
cl020106391;"Rochers couverts d'arbres, porte rustique et maison";"ANONYME FLAMAND XVIIè s";;"INV 21744, Recto; NIII 23489; MA 12584; Flamands F 1731; vol.9, p.77";"Département des Arts graphiques"
cl020107024;Paysage;"GENOELS Abraham II";;"INV 22256, Recto; NIII 29622; MA 12645; Flamands F 686; vol.9, p.267";"Département des Arts graphiques"
cl020107648;"Ruines antiques en Italie";"Poelenburgh, Cornelis van";;"INV 22822, Recto; NIII 8589; MA 8110; Hollandais H 553; vol.9, p.379";"Département des Arts graphiques"
cl020120948;"Jardins en terrasses d'une villa italienne";"Corot, Jean-Baptiste Camille";;"RF 9076, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020141520;Paysage;"Chapu, Henri";;"RF 23218, 38; vol.24, p.444";"Département des Arts graphiques"
cl020141547;Paysage;"Chapu, Henri";;"RF 23218, 62; vol.24, p.444";"Département des Arts graphiques"
cl020221370;"Paysage d'Italie";"Chassériau, Théodore";;"RF 24974, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020505083;"Paysage du sud de l'Italie";"Ziem, Félix";"vers 1847/1848";"RF 36086, 40";"Département des Arts graphiques"
cl020513530;"Paysage d'Italie";"Boisselier, Antoine Félix";;"RF 51916, Recto";"Département des Arts graphiques"
cl020564468;"Paysage d'Italie avec le Vésuve dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS6, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020571695;"La Vierge, l'Enfant Jésus et le petit Saint-Jean ou La Vierge au paysage";"CALLOT Jacques";"Vers 1614";"L 41 LR/84 Recto";"Département des Arts graphiques"
cl020573219;"Vue d'un cloître en Italie";"DENIS Maurice";1907;"RF 54552, 4";"Département des Arts graphiques"
cl020573226;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 11";"Département des Arts graphiques"
cl020573237;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 22";"Département des Arts graphiques"
cl020573238;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54552, 23";"Département des Arts graphiques"
cl020573241;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 26";"Département des Arts graphiques"
cl020573242;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 27";"Département des Arts graphiques"
cl020573245;"Paysage d'Italie avec figure et fontaine";"DENIS Maurice";1907;"RF 54552, 30";"Département des Arts graphiques"
cl020573247;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 32";"Département des Arts graphiques"
cl020573248;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 33";"Département des Arts graphiques"
cl020573251;"Paysage d'Italie";"DENIS Maurice";1907;"RF 54554, 36";"Département des Arts graphiques"
cl020573539;"Paysage depuis le château d'Assise avec un moine en prière";"DENIS Maurice";1914;"RF 54559, 15";"Département des Arts graphiques"
cl020573559;"Etude de paysages italiens et figure à un puits";"DENIS Maurice";1914;"RF 54559, 35";"Département des Arts graphiques"
cl020574424;"Paysage d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 31";"Département des Arts graphiques"
cl020574429;"Paysage italien (le dessin déborde sur le folio 24 recto)";"DENIS Maurice";1920/1921;"RF 54567, 36";"Département des Arts graphiques"
cl020574430;"Paysage italien (débord du folio 23 verso)";"DENIS Maurice";1920/1921;"RF 54567, 37";"Département des Arts graphiques"
cl020574432;"Paysage italien";"DENIS Maurice";1920/1921;"RF 54569, Recto";"Département des Arts graphiques"
cl020574433;"Paysage italien (déborde sur le folio 27 recto)";"DENIS Maurice";1920/1921;"RF 54567, 39";"Département des Arts graphiques"
cl020574434;"Paysage italien (débord du folio 26 verso)";"DENIS Maurice";1920/1921;"RF 54567, 40";"Département des Arts graphiques"
cl020574438;"Paysage italien (débord sur le folio 30 recto)";"DENIS Maurice";1920/1921;"RF 54567, 44";"Département des Arts graphiques"
cl020574439;"Paysage italien (débord du folio 29 verso)";"DENIS Maurice";1920/1921;"RF 54567, 45";"Département des Arts graphiques"
cl020574546;"Paysage d'Italie";"DENIS Maurice";1928;"RF 54577, 13";"Département des Arts graphiques"
