ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168260;"os travaillé";;;"AO 7504 H";"Département des Antiquités orientales"
cl010132392;"os travaillé";;;"AO 14486 E; TG 5650";"Département des Antiquités orientales"
cl010143742;"os travaillé";;;"AO 18968; M. 1065";"Département des Antiquités orientales"
cl010150196;"plaquette ; os travaillé";;;"AO 25497 D";"Département des Antiquités orientales"
cl010174072;"os travaillé ; outil";;;"T 1136";"Département des Antiquités orientales"
cl010151447;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27113; MSK 76.218";"Département des Antiquités orientales"
cl010140281;"os travaillé";;;"AO 15526; T 1084";"Département des Antiquités orientales"
cl010168307;"objet indéterminé ; os travaillé";;;"AO 7520 B";"Département des Antiquités orientales"
cl010168308;"objet indéterminé ; os travaillé";;;"AO 7520 C";"Département des Antiquités orientales"
cl010168306;"objet indéterminé ; os travaillé";;;"AO 7520 A";"Département des Antiquités orientales"
cl010143400;"objet indéterminé ; os travaillé";;;"AO 18618";"Département des Antiquités orientales"
cl010151444;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27110; MSK 76.218";"Département des Antiquités orientales"
cl010140521;"manche d'outil ; os travaillé";;"-2100 / -1550  (Bronze moyen)";"AO 15752; RS 4.219";"Département des Antiquités orientales"
cl010151446;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27112; MSK 76.218";"Département des Antiquités orientales"
cl010139770;"objet indéterminé ; os travaillé";;;"AO 14923";"Département des Antiquités orientales"
cl010166548;"objet indéterminé ; os travaillé";;;"AO 5887; Ph 444";"Département des Antiquités orientales"
cl010151443;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27109; MSK 76.218";"Département des Antiquités orientales"
cl010443164;"reste animal, os";;;"CN 22596; 9596";"Service de l'Histoire du Louvre"
cl010443140;"manche, fragment";;;"CN 11495; 9380";"Service de l'Histoire du Louvre"
cl010443175;"objet indéterminé, fragment";;;"CN 9303; 10035";"Service de l'Histoire du Louvre"
cl010346191;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010443150;tige;;;"CN 22595; 9433";"Service de l'Histoire du Louvre"
