ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168068;bloc;;"-400 / 300  (Période des rois de Saba')";"AO 7371; CIH 614";"Département des Antiquités orientales"
cl010168062;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 7366; CIH 370; BN 19";"Département des Antiquités orientales"
cl010165724;bloc;;;"AO 4983";"Département des Antiquités orientales"
cl010196424;bloc;;;"AS 36";"Département des Antiquités orientales"
cl010137404;bloc;;;"AO 1276";"Département des Antiquités orientales"
cl010165401;bloc;;;"AO 4544; RES 311";"Département des Antiquités orientales"
cl010168050;bloc;;;"AO 7353; CIH 363";"Département des Antiquités orientales"
cl010165399;bloc;;;"AO 4542; CIH 974";"Département des Antiquités orientales"
cl010165055;bloc;;;"AO 4094; CIH 494";"Département des Antiquités orientales"
cl010165734;bloc;;"-500 / -400  (Ve s. av. J.-C. [?])";"AO 5010";"Département des Antiquités orientales"
cl010153826;bloc;;;"AO 29431";"Département des Antiquités orientales"
cl010123228;bloc;;"0 / 324  (Romain Impérial)";"AO 4982";"Département des Antiquités orientales"
cl010140114;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1538; CIH 330; add.RS 3546B";"Département des Antiquités orientales"
cl010187266;bloc;;"-8000 / 1244  (Date inconnue)";"SB 14685; H 453";"Département des Antiquités orientales"
cl010168054;bloc;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 7357; CIH 911; RES 3167";"Département des Antiquités orientales"
cl010168055;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7358; CIH 912; BN 11";"Département des Antiquités orientales"
cl010144576;bloc;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19856";"Département des Antiquités orientales"
cl010166661;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5970; CIH 446; MNB 2024";"Département des Antiquités orientales"
cl010165537;bloc;;"-100 / 0  (Période des rois de Saba')";"AO 4731; RES 4273";"Département des Antiquités orientales"
cl010165726;bloc;;;"AO 4985";"Département des Antiquités orientales"
cl010166971;bloc;;;"AO 6269; CIH 557";"Département des Antiquités orientales"
cl010168059;bloc;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7363; BN 16; CIH 388";"Département des Antiquités orientales"
cl010165397;bloc;;;"AO 4540; CIH 562";"Département des Antiquités orientales"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl010168064;bloc;;"100 / 200  (Période des rois de Saba' et dhu-Raydan)";"AO 7368; BN 21; CIH 500";"Département des Antiquités orientales"
cl010193569;bloc;;;"A 6462";"Département des Antiquités orientales"
cl010165057;"stèle ; bloc";;;"AO 4097";"Département des Antiquités orientales"
cl010152310;bloc;;;"AO 28050";"Département des Antiquités orientales"
cl010165720;bloc;;;"AO 4979";"Département des Antiquités orientales"
cl010165723;bloc;;;"AO 4981";"Département des Antiquités orientales"
cl010188712;bloc;;;"SB 17808; AS 13798";"Département des Antiquités orientales"
cl010150733;bloc;;"-1230 / -1050  (Chypriote récent III)";"AO 26329";"Département des Antiquités orientales"
cl010140103;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1537; CIH 413; RES 645";"Département des Antiquités orientales"
cl010124699;bloc;;"-400 / 300  (Période des rois de Saba' [?])";"AO 5962; LOUVRE 1; MNB 996; CIH 391; RES 627; HAL 662";"Département des Antiquités orientales"
cl010154853;bloc;;;"AO 3082";"Département des Antiquités orientales"
cl010154864;bloc;;;"AO 3081";"Département des Antiquités orientales"
cl010165539;bloc;;"-50 / 50  (Période des rois de Saba')";"AO 4733; CIH 940";"Département des Antiquités orientales"
cl010168049;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7352; CIH 363; RES 3149 B";"Département des Antiquités orientales"
cl010165400;bloc;;;"AO 4543; RES 311";"Département des Antiquités orientales"
cl010131216;bloc;;"-400 / -325  (Chypro-classique II)";"AM 1860";"Département des Antiquités orientales"
cl010188710;bloc;;;"SB 17806; AS 11657";"Département des Antiquités orientales"
cl010123326;bloc;;"-474 / -455  (Ve s. av. J.-C.)";"AO 4077";"Département des Antiquités orientales"
cl010124696;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 4548; CIH 840";"Département des Antiquités orientales"
cl010153823;bloc;;;"AO 29429";"Département des Antiquités orientales"
cl010165054;bloc;;;"AO 4092; CIH 612";"Département des Antiquités orientales"
cl010165060;"stèle ; bloc";;;"AO 4101";"Département des Antiquités orientales"
cl010166658;bloc;;;"AO 5967; RES 3601";"Département des Antiquités orientales"
cl010193572;"bloc ; poids";;;"SB 24364";"Département des Antiquités orientales"
cl010276593;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 676; Ma 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010165504;"stèle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4694; CIH 521";"Département des Antiquités orientales"
cl010193412;"socle ; bloc";;;"A 6143";"Département des Antiquités orientales"
cl010165531;"bloc ; stèle";;"vers 0";"AO 4725; CIH 939";"Département des Antiquités orientales"
cl010132172;bloc;;;"AM 2750";"Département des Antiquités orientales"
cl010139076;bloc;;;"AO 1437";"Département des Antiquités orientales"
cl010144647;bloc;;;"AO 19939";"Département des Antiquités orientales"
cl010151435;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27101; MSK 76.93";"Département des Antiquités orientales"
cl010165059;bloc;;;"AO 4099; RES 455";"Département des Antiquités orientales"
cl010165301;bloc;;;"AO 4454";"Département des Antiquités orientales"
cl010165538;bloc;;"-30 / 30  (Période himyarite ; Période des rois de Saba' et dhu-Raydan ; Période des rois de Saba')";"AO 4732; RES 3534 bis; RES 4274";"Département des Antiquités orientales"
cl010168056;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 7359; CIH 913";"Département des Antiquités orientales"
cl010136842;bloc;;;"AO 1214";"Département des Antiquités orientales"
cl010137433;bloc;;"0 / 324  (Romain Impérial)";"AO 1279; AO 6214";"Département des Antiquités orientales"
cl010137435;bloc;;;"AO 1280";"Département des Antiquités orientales"
cl010137556;bloc;;;"AO 1291";"Département des Antiquités orientales"
cl010150939;bloc;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 26521";"Département des Antiquités orientales"
cl010150953;bloc;;;"AO 26533";"Département des Antiquités orientales"
cl010372567;bloc;;"époque indéterminée";"AF 13704";"Département des Antiquités égyptiennes"
cl010246501;"bloc ; document écrit";;;"AO 3763 B";"Département des Antiquités orientales"
cl010196422;"objet indéterminé ; bloc";;;"AS 9017";"Département des Antiquités orientales"
cl010189496;"bloc ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18595; M 313";"Département des Antiquités orientales"
cl010188711;"bloc ; objet indéterminé";;"-3800 / -3100  (Suse II)";"SB 17807";"Département des Antiquités orientales"
cl010123241;"bloc de paroi";;;"AO 29415; AO 1212";"Département des Antiquités orientales"
cl010123473;bloc;;"135 / 136  (Parthe)";"AO 20119";"Département des Antiquités orientales"
cl010123474;bloc;;153;"AO 18200";"Département des Antiquités orientales"
cl010130777;bloc;;;"AM 1857";"Département des Antiquités orientales"
cl010132112;bloc;;;"AM 2716";"Département des Antiquités orientales"
cl010136310;bloc;;;"AO 11597";"Département des Antiquités orientales"
cl010136872;bloc;;"-63 / 324  (Romain Impérial [?])";"AO 1217";"Département des Antiquités orientales"
cl010139407;bloc;;;"AO 1454";"Département des Antiquités orientales"
cl010140178;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1544; CIH 345; RES 653";"Département des Antiquités orientales"
cl010140212;bloc;;;"AO 1546; CIH 527";"Département des Antiquités orientales"
cl010151277;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 26851; MSK 7390";"Département des Antiquités orientales"
cl010151278;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 26852; MSK 75259";"Département des Antiquités orientales"
cl010152009;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27714; MSK 73293";"Département des Antiquités orientales"
cl010152010;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27715; MSK 75236";"Département des Antiquités orientales"
cl010165529;bloc;;"vers -700";"AO 4723; CIH 545";"Département des Antiquités orientales"
cl010165534;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 4729; RES 4272";"Département des Antiquités orientales"
cl010165545;bloc;;"0 / 150  (Période des rois de Saba' et dhu-Raydan)";"AO 4742; CIH 426";"Département des Antiquités orientales"
cl010165718;bloc;;"300 / 570  (Période himyarite)";"AO 4976; CIH 537";"Département des Antiquités orientales"
cl010168058;bloc;;"-100 / 100  (Ie s. av. J.-C.)";"AO 7360; CIH 914";"Département des Antiquités orientales"
cl010168061;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 7365; RES 3248; RES 4732; CIH 554";"Département des Antiquités orientales"
cl010484346;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.110;"Service de l'Histoire du Louvre"
cl010371872;bloc;;"époque indéterminée";"E 14365 C";"Département des Antiquités égyptiennes"
cl010134196;bloc;;;"AM 550 BIS";"Département des Antiquités orientales"
cl010134338;bloc;;;"AM 644";"Département des Antiquités orientales"
cl010135938;bloc;;;"AO 11244";"Département des Antiquités orientales"
cl010139418;bloc;;;"AO 1455";"Département des Antiquités orientales"
cl010140189;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1545; CIH 230; RES 3508";"Département des Antiquités orientales"
cl010149580;bloc;;;"AO 25309";"Département des Antiquités orientales"
cl010165403;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 4546; RES 3583; RES 4268";"Département des Antiquités orientales"
cl010165404;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4547; RES 3584";"Département des Antiquités orientales"
cl010165532;bloc;;"-700 / -600  (Période des mukarribs de Saba')";"AO 4726; CIH 412";"Département des Antiquités orientales"
cl010165650;bloc;;;"AO 4895";"Département des Antiquités orientales"
cl010165766;bloc;;;"AO 5041";"Département des Antiquités orientales"
cl010168053;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7356; CIH 404";"Département des Antiquités orientales"
cl010168079;bloc;;"250 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7383; CIH 429";"Département des Antiquités orientales"
cl010172090;bloc;;;"MND 1438";"Département des Antiquités orientales"
cl010172091;bloc;;;"MND 1439";"Département des Antiquités orientales"
cl010484577;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.136;"Service de l'Histoire du Louvre"
cl010484587;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.134;"Service de l'Histoire du Louvre"
cl010484828;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.130;"Service de l'Histoire du Louvre"
cl010484907;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.119;"Service de l'Histoire du Louvre"
cl010252170;"bloc de parement ; inscription";;"-300 / -200  (IIIe s. av. J.-C. [?])";"NIII 2463; Ma 4187; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010123342;bloc;;"-300 / 0  (Hellénistique)";"AO 5923; Ledrain 1888, 154";"Département des Antiquités orientales"
cl010146972;bloc;;;"AO 22202";"Département des Antiquités orientales"
cl010146973;bloc;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 22203";"Département des Antiquités orientales"
cl010165743;bloc;;;"AO 5021";"Département des Antiquités orientales"
cl010275528;"bloc de parement";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010136918;bloc;;;"AO 1219";"Département des Antiquités orientales"
cl010137389;bloc;;"-63 / 500  (Romain Impérial [?])";"AO 1275";"Département des Antiquités orientales"
cl010144629;bloc;;;"AO 19920; Pottier 1924, 81";"Département des Antiquités orientales"
cl010151434;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27100; MSK 74.689";"Département des Antiquités orientales"
cl010166590;bloc;;"-63 / 324  (Romain Impérial)";"AO 5921";"Département des Antiquités orientales"
cl010012033;"bloc ; échantillon";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15303";"Département des Antiquités égyptiennes"
cl010131217;"bloc ; dalle";;"-320 / -300  (IVe s. av. J.-C.)";"AM 1861";"Département des Antiquités orientales"
cl010132201;"bloc ; stèle";;;"AM 2813";"Département des Antiquités orientales"
cl010146968;"relief ; bloc";;;"AO 22199";"Département des Antiquités orientales"
cl010153821;"bloc ; stèle";;;"AO 29427";"Département des Antiquités orientales"
