ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020545266;"Godefroi Guil. Leibnitz";"SAVART Pierre";;"15029 LR/ Recto; 114303; vol.7, p.63";"Département des Arts graphiques"
cl020545267;"Marc René, Marquis de Montalembert";"SAVART Pierre";;"15030 LR/ Recto; 11414; vol.7, p.63";"Département des Arts graphiques"
cl020545268;"Jean Le Rond d'Alembert";"SAVART Pierre";;"15031 LR/ Recto; 14297; vol.7, p.63";"Département des Arts graphiques"
cl020545269;"Jean Le Rond d'Alembert";"SAVART Pierre";;"15032 LR/ Recto; 14298; vol.7, p.63";"Département des Arts graphiques"
cl020545270;"Jean Le Rond d'Alembert";"SAVART Pierre";;"15033 LR/ Recto; 11370; vol.7, p.63";"Département des Arts graphiques"
cl020545271;"Pierre Bayle";"SAVART Pierre";;"15034 LR/ Recto; 11371; vol.7, p.63";"Département des Arts graphiques"
cl020545272;"Pierre Bayle";"SAVART Pierre";;"15035 LR/ Recto; 11372; vol.7, p.63";"Département des Arts graphiques"
cl020545273;"Pierre Bayle";"SAVART Pierre";;"15036 LR/ Recto; 11373; vol.7, p.63";"Département des Arts graphiques"
cl020545274;"F. Joachim de Pierre de Bernis";"SAVART Pierre";;"15037 LR/ Recto; 11374; vol.7, p.63";"Département des Arts graphiques"
cl020545275;"F. Joachim de Pierre de Bernis";"SAVART Pierre";;"15038 LR/ Recto; 11375; vol.7, p.63";"Département des Arts graphiques"
cl020545276;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15039 LR/ Recto; 11376; vol.7, p.63";"Département des Arts graphiques"
cl020545277;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15040 LR/ Recto; 11377; vol.7, p.63";"Département des Arts graphiques"
cl020545278;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15041 LR/ Recto; 11378; vol.7, p.63";"Département des Arts graphiques"
cl020545279;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15042 LR/ Recto; 11379; vol.7, p.63";"Département des Arts graphiques"
cl020545280;"Nicolas Boileau Despréaux";"SAVART Pierre";;"15043 LR/ Recto; 15189; vol.7, p.63";"Département des Arts graphiques"
cl020545281;"J. Bénigne Bossuet";"SAVART Pierre";;"15044 LR/ Recto; 14299; vol.7, p.63";"Département des Arts graphiques"
cl020545282;"J. Bénigne Bossuet";"SAVART Pierre";;"15045 LR/ Recto; 11380; vol.7, p.63";"Département des Arts graphiques"
cl020545283;"Jean de La Bruyère";"SAVART Pierre";;"15046 LR/ Recto; 11381; vol.7, p.64";"Département des Arts graphiques"
cl020545284;"Jean de La Bruyère";"SAVART Pierre";;"15047 LR/ Recto; 11382; vol.7, p.64";"Département des Arts graphiques"
cl020545285;"Jean de La Bruyère";"SAVART Pierre";;"15048 LR/ Recto; 11383; vol.7, p.64";"Département des Arts graphiques"
cl020545286;"Jean de La Bruyère";"SAVART Pierre";;"15049 LR/ Recto; 11384; vol.7, p.64";"Département des Arts graphiques"
cl020545287;"G.L. Leclerc, comte de Buffon";"SAVART Pierre";;"15050 LR/ Recto; 15240; vol.7, p.64";"Département des Arts graphiques"
cl020545288;"G.L. Leclerc, comte de Buffon";"SAVART Pierre";;"15051 LR/ Recto; 11385; vol.7, p.64";"Département des Arts graphiques"
cl020545289;"G.L. Leclerc, comte de Buffon";"SAVART Pierre";;"15052 LR/ Recto; 11386; vol.7, p.64";"Département des Arts graphiques"
cl020545290;"Nicolas de Catinat";"SAVART Pierre";;"15053 LR/ Recto; 11387; vol.7, p.64";"Département des Arts graphiques"
cl020545291;"Nicolas de Catinat";"SAVART Pierre";;"15054 LR/ Recto; 11388; vol.7, p.64";"Département des Arts graphiques"
cl020545292;"François de Chevert";"SAVART Pierre";;"15055 LR/ Recto; 12302; vol.7, p.64";"Département des Arts graphiques"
cl020545293;"Guillaume Amfrie de Chaulieu";"SAVART Pierre";;"15056 LR/ Recto; 11389; vol.7, p.64";"Département des Arts graphiques"
cl020545294;"Christian VII";"SAVART Pierre";;"15057 LR/ Recto; 11390; vol.7, p.64";"Département des Arts graphiques"
cl020545295;"Jean-Baptiste Colbert";"SAVART Pierre";;"15058 LR/ Recto; 11391; vol.7, p.64";"Département des Arts graphiques"
cl020545296;Colbert;"SAVART Pierre";;"15059 LR/ Recto; 1329a; vol.7, p.64";"Département des Arts graphiques"
cl020545297;"Louis de Bourbon, prince de Condé";"SAVART Pierre";;"15060 LR/ Recto; 11392; vol.7, p.64";"Département des Arts graphiques"
cl020545298;"Louis de Bourbon, prince de Condé";"SAVART Pierre";;"15061 LR/ Recto; 11393; vol.7, p.64";"Département des Arts graphiques"
cl020545299;"Antoinette de la Garde Deshoulières";"SAVART Pierre";;"15062 LR/ Recto; 11394; vol.7, p.64";"Département des Arts graphiques"
cl020545300;"Antoinette de la Garde Deshoulières";"SAVART Pierre";;"15063 LR/ Recto; 11395; vol.7, p.64";"Département des Arts graphiques"
cl020545301;"Diane et Endymion";"SAVART Pierre";;"15064 LR/ Recto; 11396; vol.7, p.64";"Département des Arts graphiques"
cl020545302;"Diane et Endymion";"SAVART Pierre";;"15065 LR/ Recto; 11397; vol.7, p.64";"Département des Arts graphiques"
cl020545303;"François de Salignac de La Mothe Fénelon";"SAVART Pierre";;"15066 LR/ Recto; 11398; vol.7, p.64";"Département des Arts graphiques"
cl020545304;"François de Salignac de La Mothe Fénelon";"SAVART Pierre";;"15067 LR/ Recto; 11399; vol.7, p.64";"Département des Arts graphiques"
cl020545305;"Jean de La Fontaine";"SAVART Pierre";;"15068 LR/ Recto; 11400; vol.7, p.64";"Département des Arts graphiques"
cl020545306;"Bernard de Fontenelle";"SAVART Pierre";;"15069 LR/ Recto; 11401; vol.7, p.64";"Département des Arts graphiques"
cl020545307;"Bernard de Fontenelle";"SAVART Pierre";;"15070 LR/ Recto; 11402; vol.7, p.64";"Département des Arts graphiques"
cl020545308;"Godefroi Guillaume Leibnitz";"SAVART Pierre";;"15071 LR/ Recto; 11404; vol.7, p.64";"Département des Arts graphiques"
cl020545309;"Nicolas de Livry";"SAVART Pierre";1772;"15072 LR/ Recto; 11405; vol.7, p.64";"Département des Arts graphiques"
cl020545310;"Nicolas de Livry";"SAVART Pierre";;"15073 LR/ Recto; 11406; vol.7, p.64";"Département des Arts graphiques"
cl020545311;"Nicolas de Livry";"SAVART Pierre";;"15074 LR/ Recto; 11407; vol.7, p.64";"Département des Arts graphiques"
cl020545312;"Nicolas de Livry";"SAVART Pierre";;"15075 LR/ Recto; 11408; vol.7, p.64";"Département des Arts graphiques"
cl020545313;"Louis le Grand";"SAVART Pierre";;"15076 LR/ Recto; 11409; vol.7, p.64";"Département des Arts graphiques"
cl020545314;"Louis XV";"SAVART Pierre";;"15077 LR/ Recto; 11410; vol.7, p.64";"Département des Arts graphiques"
cl020545315;"Louis XVI";"SAVART Pierre";;"15078 LR/ Recto; 11411; vol.7, p.64";"Département des Arts graphiques"
cl020545316;"Louis XVI";"SAVART Pierre";;"15079 LR/ Recto; 11412; vol.7, p.64";"Département des Arts graphiques"
cl020545317;"Louis Auguste et Marie-Antoinette";"SAVART Pierre";;"15080 LR/ Recto; 11413; vol.7, p.64";"Département des Arts graphiques"
cl020545318;"Charles Secondat de Montesquieu";"SAVART Pierre";;"15081 LR/ Recto; 12303; vol.7, p.64";"Département des Arts graphiques"
cl020545319;"Charles Secondat de Montesquieu";"SAVART Pierre";;"15082 LR/ Recto; 11415; vol.7, p.64";"Département des Arts graphiques"
cl020545320;"François Rabelais";"SAVART Pierre";;"15083 LR/ Recto; 11416; vol.7, p.65";"Département des Arts graphiques"
cl020545321;"François Rabelais";"SAVART Pierre";;"15084 LR/ Recto; 11417; vol.7, p.65";"Département des Arts graphiques"
cl020545322;"François Rabelais";"SAVART Pierre";;"15085 LR/ Recto; 11418; vol.7, p.65";"Département des Arts graphiques"
cl020545323;"Jean Racine";"SAVART Pierre";;"15086 LR/ Recto; 11419; vol.7, p.65";"Département des Arts graphiques"
cl020545324;"Jean Racine";"SAVART Pierre";;"15087 LR/ Recto; 11420; vol.7, p.65";"Département des Arts graphiques"
cl020545325;"Armand Du Plessi, cardinal de Richelieu";"SAVART Pierre";;"15088 LR/ Recto; 11421; vol.7, p.65";"Département des Arts graphiques"
cl020545326;"Armand Du Plessi, cardinal de Richelieu";"SAVART Pierre";;"15089 LR/ Recto; 12304; vol.7, p.65";"Département des Arts graphiques"
cl020545327;"Armand Du Plessi, cardinal de Richelieu";"SAVART Pierre";;"15090 LR/ Recto; 11422; vol.7, p.65";"Département des Arts graphiques"
cl020545328;"J.J. Rousseau";"SAVART Pierre";;"15091 LR/ Recto; 12305; vol.7, p.65";"Département des Arts graphiques"
cl020545329;"Torquato Tasso";"SAVART Pierre";;"15092 LR/ Recto; 14300; vol.7, p.65";"Département des Arts graphiques"
cl020545330;"Torquato Tasso";"SAVART Pierre";;"15093 LR/ Recto; 11423; vol.7, p.65";"Département des Arts graphiques"
