ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207345;"Cheval renversé";"Le Brun, Charles";"vers 1665";"INV 29578, Recto; NIII 12744; MA 10529; Guiffrey et Marcel G 7837; vol.12, p.187";"Département des Arts graphiques"
cl020591875;"L'Arbre renversé";"De Marne, Jean-Louis";;"11461 C";"Département des Arts graphiques"
cl020213602;"Homme nu renversé";"Le Brun, Charles";"vers 1665/1673";"INV 27763, Recto; NIII 10814; MA 9976; Guiffrey et Marcel G 8021; vol.11, p.354";"Département des Arts graphiques"
cl020233232;"Vase renversé";"YVON Adolphe";;"RF 42603, 32; vol.31, p.189";"Département des Arts graphiques"
cl020233229;"Vase renversé";"YVON Adolphe";;"RF 42603, 29; vol.31, p.189";"Département des Arts graphiques"
cl020207796;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 30016, Recto; NIII 34860; Guiffrey et Marcel G 7140; vol.12, p.264";"Département des Arts graphiques"
cl020206131;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28504, Recto; NIII 11569; MA 10501; Guiffrey et Marcel G 7097; vol.12, p.31";"Département des Arts graphiques"
cl020206156;"Homme nu, renversé";"Le Brun, Charles";1677;"INV 28529, Recto; NIII 11594; MA 10501; Guiffrey et Marcel G 6783; vol.12, p.35";"Département des Arts graphiques"
cl020208172;"Homme nu, renversé";"Le Brun, Charles";"vers 1665/1673";"INV 30384, Recto; NIII 13303; MA 10737; Guiffrey et Marcel G 8319; vol.12, p.320";"Département des Arts graphiques"
cl020206153;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28526, Recto; NIII 11591; MA 10501; Guiffrey et Marcel G 7081; vol.12, p.34";"Département des Arts graphiques"
cl020206161;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28534, Recto; NIII 11596; MA 10501; Guiffrey et Marcel G 6923; vol.12, p.36";"Département des Arts graphiques"
cl020206249;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28622, Recto; NIII 11684; MA 10502; Guiffrey et Marcel G 7073; vol.12, p.48";"Département des Arts graphiques"
cl020213845;"Homme à mi-corps, renversé";"Le Brun, Charles";1686;"INV 28000, Recto; NIII 11052; MA 10209; Guiffrey et Marcel G 7152; vol.11, p.389";"Département des Arts graphiques"
cl020206540;"Homme nu, renversé à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28880, Recto; NIII 11942; MA 10504; Guiffrey et Marcel G 6862; vol.12, p.85";"Département des Arts graphiques"
cl020122716;"Saint Paul renversé sur le chemin de Damas";"Delacroix, Eugène";;"RF 9408, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020507948;"Homme à mi-corps, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 29847.100, Recto; Inventaire Le Brun, t. I L 640";"Département des Arts graphiques"
cl020207340;"Cheval renversé sur le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29573, Recto; NIII 12739; MA 10529; Guiffrey et Marcel G 7846; vol.12, p.187";"Département des Arts graphiques"
cl020010116;"Tête d'un enfant renversé";"Bouchardon, Edme";"Vers 1724/1725";"INV 24196, Recto; NIII 14827; MA 12327; Guiffrey et Marcel G 567; vol.10, p.111";"Département des Arts graphiques"
cl020507854;"Putto renversé en arrière";"Le Brun, Charles";"vers 1674/1679";"INV 29847.7, Recto; Inventaire Le Brun, t. I L 319";"Département des Arts graphiques"
cl020207145;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 29390, Recto; NIII 12456; MA 10504; Guiffrey et Marcel G 6934; vol.12, p.160";"Département des Arts graphiques"
