ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592314;"Ordre cariatide.";"LE ROI";1771;"L 335 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592315;"Ordre persique.";"LE ROI";1771;"L 335 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592417;"Croisée du premier etage de l'une des façades de la cour du vieux Louvre.";"LE ROI";1773;"L 336 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592418;"Dévelopement des ornements d'une des croisées du premier étage de la cour du vieux Louvre.";"LE ROI";1773;"L 336 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592427;"Ornements pour les tympans des frontons.";"LE ROI";1773;"L 336 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592461;"Fontaines jaillissantes.";"LE ROI";1773;"L 336 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592476;"Portique en treillages";"LE ROI";1773;"L 336 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592477;"Niche en treillages";"LE ROI";1773;"L 336 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592478;"Divers dessins de vases en marbre et en bronze";"LE ROI";1773;"L 336 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592479;"Divers dessins de vases en metal et en pierre";"LE ROI";1773;"L 336 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592530;"Décoration d'un poele dans une niche.";"LE ROI";1777;"L 337 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592563;"Decoration de la gallerie de l'hotel de Toulouse vue sur sa longueur.";"LE ROI";1777;"L 337 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592564;"Decoration de la gallerie du Palais Royal, vue du coté de la cheminée.";"LE ROI";1777;"L 337 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
