ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212096;"Le gouverneur du roi";"Dulin, Pierre";;"INV 26339, Recto; NIII 30768; MA 12810; vol.11, p.50";"Département des Arts graphiques"
cl020124801;"Portrait du gouverneur Crane";"RENOUARD Charles Paul";1902;"RF 16617, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020517622;"Henri Rantzow, gouverneur du Schleswing";"Goltzius, Hendrick";;"2568 LR/ Recto; 5371";"Département des Arts graphiques"
cl020593732;"Festin du Gouverneur de Mocka";"SOUBEYRAN Pierre";;"L 73 LR/19 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020605020;"Charles Martel Gouverneur des Francois";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020593733;"Festin du Gouverneur de Mocka";"CHEDEL Pierre Quentin";;"L 73 LR/20 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020603984;"Habillement du Gouverneur du Roi.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/55 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020518326;"Alexandre Farnèse, gouverneur des Pays-Bas";"PAS Crispijn de I";;"3230 LR/ Recto; 13157";"Département des Arts graphiques"
cl020107778;"Joseph, gouverneur d'Egypte, distribuant le blé";"Rembrandt, Harmensz. van Rijn";;"INV 22911, Recto; NIII 33851; Hollandais H 1224; vol.9, p.394";"Département des Arts graphiques"
cl020544177;"P. de Mornay, Gouverneur de Saumur";AIMONIUS;;"13936 LR/ Recto; 6840; vol.7, p.33";"Département des Arts graphiques"
cl020586468;"Gouverneur espagnol ou ministre du roi d'Espagne";"AMMAN Jost";;"L 234 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605021;"De Charles Martel, Gouverneur sur les Francais";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010318080;"Lettre à un gouverneur de province";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 6974";"Département des Arts de l'Islam"
cl010056767;"Le Gouverneur du sérail choisissant les épouses";"Taraval, Hugues ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 55";"Département des Peintures"
cl020022177;"La Vierge à l'Enfant et Joseph face à un gouverneur agenouillé";"Tiepolo, Giandomenico";;"RF 6943, Recto; vol.21, p.318";"Département des Arts graphiques"
cl020544162;"Henri d'Orléans, duc de Longueville, Gouverneur de Normandie";Anonyme;;"13921 LR/ Recto; 6860; vol.7, p.32";"Département des Arts graphiques"
cl020578808;"Le marquis de Launay Gouverneur de la Bastille";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623324;"Dom Ferdinand d'Autriche, Cardinal, Gouverneur des Pays-Bas";"LOMMELIN Adriaen";1759;"L 518 LR/9 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010321592;"Portrait d'Ardashir Mirza, gouverneur de Téhéran (1853-1856)";"Abu al-Hasan Ghaffari";"1854 / 1855  (3ème quart du XIXe siècle)";"MAO 788";"Département des Arts de l'Islam"
cl020528067;"Habillement du gouverneur du roy, le duc de Charost";"DAUPHIN DE BEAUVAIS Nicolas";;"3993 C/ Recto";"Département des Arts graphiques"
cl020623334;"François de Moncade, Marquis d'Aytone, Gouverneur des Pays-Bas";"VORSTERMAN Lucas I";1759;"L 518 LR/19 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020500865;"Habillement du Gouverneur du Roy. Le Duc de Charost";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26339.1, Recto; NIII 30768; MA 12810";"Département des Arts graphiques"
cl020623332;"Jean, Comte de Nassau, Gouverneur de la Province Gueldre";"Ponce, Paul";1759;"L 518 LR/17 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010329719;"Boîte au nom de Aydamur al-Ashrafi, gouverneur d'Alep";;"1371 / 1372  (3ème quart du XIVe siècle)";"OA 7438";"Département des Arts de l'Islam"
cl010059466;"Le duc de Chaulnes, représenté en Hercule (1714-1769). Michel Ferdinand d'Albert d'Ailly (1714-1769), lieutenant-général gouverneur de Picardie";"Nattier, Jean-Marc ; France";1746;"RF 2157";"Département des Peintures"
cl020537822;"Le Duc de Saxe gouverneur des Pays-Bas en 1490";"ANONYME FRANCAIS XVIIIè s";;"3722 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020531507;"Autriche (cardinal-infant Ferdinand, archiduc) Gouverneur de Belgique et Bourgogne.";"LOMMELIN Adriaen";;"2379 C/ Recto";"Département des Arts graphiques"
cl010057224;"La Table de Sancho, gouverneur, est servie magnifiquement";"Coypel, Charles-Antoine ; France";1719;"INV 3581; MR 1412";"Département des Peintures"
cl020214473;"Portrait de Muhammad Amin, gouverneur de Lahore puis de Kabul";"ANONYME INDIEN fin XVIIè s";;"INV 35565, Recto; NIII 22342; MA 12564; vol.15, p.56";"Département des Arts graphiques"
cl010061588;"Réception d'une délégation vénitienne par le gouverneur mamelouk de Damas";"Anonyme ; Italie Vénétie Venise";"1500 / 1540  (Début du XVIe siècle)";"INV 100; MR 61";"Département des Peintures"
cl010115795;"Médaille : George Augustus Eliott, gouverneur de Gibraltar, cliché de droit";"Droz, Jean-Pierre";;"OA 12349; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104309;"Médaille : Jean Emo, gouverneur de Vérone / Mars et une Victoire";"Pomedelli, Giovanni Maria";;"OA 2520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317910;"Lettre d'un gouverneur d'Égypte à un fonctionnaire de province";;;"E 6377 b";"Département des Arts de l'Islam"
cl020530060;"Armoirie de Charles, comte d'Aubigué, gouverneur de Cognac, puis d'Aiguemortes, 1688";"LA POINTE François de";;"4241 C/ Recto";"Département des Arts graphiques"
cl020623343;"Dom Diegue Philippe de Gusman, Marquis de Léganes, Gouverneur du Milanez";"Ponce, Paul";1759;"L 518 LR/28 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020613435;"Charles Alexandre de Lorraine Gouverneur, et Capitaine général des Pays-Bas";"BACK Jacob Conrad";1761;"L 321 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010321586;"Portrait du prince Murad Mirza Hussam al-Saltana, gouverneur du Khurasan";"Abu al-Hasan Ghaffari";"1856 / 1857  (3ème quart du XIXe siècle)";"MAO 782";"Département des Arts de l'Islam"
cl010319822;"Portrait de Muzaffar Khan Turbati, gouverneur du Bengale (Album Polier)";"Miskina ; Mihr Chand ; Ali Reza";"1595 / 1789  (4ème quart du XVIe siècle)";"MAO 2244 Recto; MAO 2244";"Département des Arts de l'Islam"
cl010092911;"Antoine-Maurice, comte d'Argout, gouverneur de la Banque de France (1782-1858)";France;"1800 / 1900  (XIXe siècle)";"RF 315; MV 5087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060876;"Chasse au héron en présence de l'archiduc Léopold-Guillaume, gouverneur général des Pays-Bas espagnols";"Teniers, David II ; Pays-Bas du Sud";"1652 / 1656  (Milieu du XVIIe siècle)";"INV 1887; MR 1058";"Département des Peintures"
cl020578797;"Arrestation de Mr de Launay, gouverneur de la Bastille le 14 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
