ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112150;"Ulysse chez Eole";"NEBBIA Cesare";;"RF 574, Recto; HDLS 157; vol.19, p.50";"Département des Arts graphiques"
cl020227486;"Deux têtes d'homme coiffées d'un casque";"Vouet, Simon";;"RF 28215, Recto; vol.25, p.387";"Département des Arts graphiques"
cl010264009;"plaque de Milo";;"vers -450";"CA 860";"Département des Antiquités grecques, étrusques et romaines"
cl010255184;canthare;Clitias;"-575 / -570  (2e quart VIe s. av. J.-C.)";"CA 7302; AM 1371.5";"Département des Antiquités grecques, étrusques et romaines"
cl010272898;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010266111;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010288204;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010250639;œnochoé;"peintre des oenochoés de Bruxelles";"vers -450";"G 439; Cp 813";"Département des Antiquités grecques, étrusques et romaines"
cl010255806;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010272918;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010277135;relief;;"120 / 130  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 3456; MR 858";"Département des Antiquités grecques, étrusques et romaines"
cl010275499;sarcophage;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1368; MR 725";"Département des Antiquités grecques, étrusques et romaines"
cl010267972;hydrie;"groupe d'Archippé";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 869; Cp 108";"Département des Antiquités grecques, étrusques et romaines"
cl010257564;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1725; NIII 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010254962;œnochoé;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"A 482; MNB 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010288203;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010288337;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 747";"Département des Antiquités grecques, étrusques et romaines"
cl010269755;œnochoé;"peintre de Thésée ; classe de Cambridge 162";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 342; Cp 444";"Département des Antiquités grecques, étrusques et romaines"
cl010284315;"applique de coffret";;;"S 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010260375;bol;;"vers -140";"CA 263";"Département des Antiquités grecques, étrusques et romaines"
cl010264564;péliké;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10794";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010274369;œnochoé;"mound painter";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 36; ED 695; N 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010288340;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 754";"Département des Antiquités grecques, étrusques et romaines"
cl010250480;lécythe;"manière du peintre d'Haimon";"vers -480";"CA 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010263650;"cratère des prétendants";"peintre d'Ixion";"vers -330";"CA 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
