ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005827;"La fermeté de Mucius Scaevola";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8797, Recto; NIII 23001; MA 12584; vol.4, p.325";"Département des Arts graphiques"
cl020007268;"La fermeté de Mucius Scaevola";"Franco Battista";;"INV 4948, Recto; NIII 3937; MA 3737; vol.3, p.50";"Département des Arts graphiques"
cl020007269;"La fermeté de Mucius Scaevola";"Franco Battista";"Vers 1550/1552";"INV 4949, Recto; NIII 3936; MA 3736; vol.3, p.51";"Département des Arts graphiques"
cl020008505;"La fermeté de Mucius Scaevola";"ANONYME LOMBARD XVIè s";;"INV 6113, Recto; NIII 25692; MA 12607; vol.3, p.249";"Département des Arts graphiques"
cl020008575;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6175, Recto; NIII 1753; MA 1685; vol.3, p.259";"Département des Arts graphiques"
cl020008576;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6176, Recto; NIII 1850; MA 1778; vol.3, p.259";"Département des Arts graphiques"
cl020008578;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6177, Recto; NIII 1754; MA 1686; vol.3, p.259";"Département des Arts graphiques"
cl020011719;"La fermeté de Mucius Scaevola";"Corneille, Michel II";;"INV 25589, Recto; NIII 7051; MA 6570; vol.10, p.342";"Département des Arts graphiques"
cl020013378;"La fermeté de Mucius Scaevola";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34360, Recto; NIII 30128; MA 12650; vol.14, p.168";"Département des Arts graphiques"
cl020101993;"La fermeté de Mucius Scaevola";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 9858, Recto; NIII 4899; MA 4589; vol.5, p.12";"Département des Arts graphiques"
cl020102829;"Le fermeté de Mucius Scaevola";"ANONYME ITALIEN XVIIè s";;"INV 12664, Recto; NIII 7681; MA 7176; vol.6, p.112";"Département des Arts graphiques"
cl020103812;"La fermeté de Mucius Scaevola";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 13573, Recto; NIII 20797; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020107789;"Mucius Scaevola";"Rembrandt, Harmensz. van Rijn";;"INV 22920.A, Recto; NIII 27696; MA 12627; Hollandais H 1292; vol.9, p.396";"Département des Arts graphiques"
cl020107863;"La Fermeté de Mucius Scaevola";"Rembrandt, Harmensz. van Rijn";;"INV 22988, Recto; NIII 27970; MA 12629; Hollandais H 1291; vol.9, p.407";"Département des Arts graphiques"
cl020108995;"La fermeté de Mucius Scaevola";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18960, Recto; NIII 22555; MA 12584; Allemands A 785; vol.8, p.95";"Département des Arts graphiques"
cl020110508;"Mucius Scaevola devant Porsenna";"Rubens, Petrus Paulus";;"INV 20332, Recto; NIII 27683; MA 12627; Flamands F 1165; vol.8, p.339";"Département des Arts graphiques"
cl020110519;"La fermeté de Mucius Scaevola";"Rubens, Petrus Paulus";;"INV 20343, Recto; NIII 27968; MA 12629; Flamands F 1164; vol.8, p.341";"Département des Arts graphiques"
cl020143697;"Histoire de Mucius Scaevola";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 66; vol.30, p.12";"Département des Arts graphiques"
cl020204840;"La fermeté de Mucius Scaevola";"MOLINARI Antonio";;"INV 17380, Recto; NIII 19333; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020206435;"La fermeté de Mucius Scevola";"Franco Battista";;"INV 18391, Recto; NIII 7660; MA 7153; vol.7, p.541";"Département des Arts graphiques"
cl020539110;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"8206 LR/ Recto; 4268; vol.6, p.27";"Département des Arts graphiques"
cl020539111;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"8207 LR/ Recto; 484; vol.6, p.27";"Département des Arts graphiques"
cl020553929;"La fermeté de Mucius Scaevola";"PEREGRINO DA CESENA";;"33 Ni/ Recto; 9891; vol.9, p.13";"Département des Arts graphiques"
cl020564702;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/39 Recto; 483";"Département des Arts graphiques"
cl020572920;"La fermeté de Mucius Scaevola";"Beham, Hans Sebald";;"L 27 LR/161 Recto; 1566";"Département des Arts graphiques"
cl020576748;"Mutius Scaevola";"Pencz, Georg";;"L 40 LR/71 Recto; 5052; vol.9, p.39";"Département des Arts graphiques"
