ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142256;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17575; M. 148";"Département des Antiquités orientales"
cl010149237;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24361; M. 302";"Département des Antiquités orientales"
cl010143043;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18226; M. 367";"Département des Antiquités orientales"
cl010149284;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24406; M. 324";"Département des Antiquités orientales"
cl010120541;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17567; M. 336";"Département des Antiquités orientales"
cl010142259;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17578 BIS; M. 181";"Département des Antiquités orientales"
cl010143249;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18463; M. 523";"Département des Antiquités orientales"
cl010149244;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24368; M. 194";"Département des Antiquités orientales"
cl010149240;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24364; M. 281";"Département des Antiquités orientales"
cl010149272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24396; M. 171";"Département des Antiquités orientales"
cl010149251;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24375; M. 397";"Département des Antiquités orientales"
cl010143057;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18242; M. 315";"Département des Antiquités orientales"
cl010143279;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18498; M. 963";"Département des Antiquités orientales"
cl010149287;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409";"Département des Antiquités orientales"
cl010192717;"base de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32527; M. 337";"Département des Antiquités orientales"
cl010143194;"statue ; base";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18379; M. 180";"Département des Antiquités orientales"
cl010212041;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 - 4; AO 19820; M. 291";"Département des Antiquités orientales"
cl010120529;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17552; M. 330";"Département des Antiquités orientales"
cl010143741;pendeloque;;"-2900 / -2340  (Dynastique archaïque)";"AO 18960; M. 1227";"Département des Antiquités orientales"
cl010120572;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18291; M. 316";"Département des Antiquités orientales"
cl010143196;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18380; M. 193";"Département des Antiquités orientales"
cl010194662;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 875";"Département des Antiquités orientales"
cl010120567;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18237; M. 573";"Département des Antiquités orientales"
cl010209236;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24409 3; M. 1375; AO 24409 4";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010143844;baguette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19072; M. 1097";"Département des Antiquités orientales"
cl010143256;"tablette de fondation ; document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18470; M. 495";"Département des Antiquités orientales"
cl010209224;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 1; M. 1376/1";"Département des Antiquités orientales"
cl010143173;"clou de fondation";;"-2900 / -2340  (Dynastique archaïque ; Dynastique archaïque III ; Dynastique archaïque IIIB)";"AO 18343; M. 335";"Département des Antiquités orientales"
cl010143174;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18344; M. 335";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010209223;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 2; M. 1376/2";"Département des Antiquités orientales"
cl010132467;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 B; M. 1374";"Département des Antiquités orientales"
cl010144262;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 A; M. 1374";"Département des Antiquités orientales"
cl010209239;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409 1; M. 1372; AO 24408 2";"Département des Antiquités orientales"
cl010120545;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17578; M. 192";"Département des Antiquités orientales"
cl010144264;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500; M. 1376";"Département des Antiquités orientales"
cl010120535;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17560; M. 305";"Département des Antiquités orientales"
cl010144534;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19809; M. 329";"Département des Antiquités orientales"
cl010120551;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18945; M. 1109";"Département des Antiquités orientales"
cl010120537;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17563; M. 197";"Département des Antiquités orientales"
cl010120554;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19067; M. 1058";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010120578;"incrustation de meuble ; hameçon";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18961; M. 1107";"Département des Antiquités orientales"
cl010120536;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17561; M. 340; M. 331";"Département des Antiquités orientales"
