ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254391;coupe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 778; CA 3864; Elé 244";"Département des Antiquités grecques, étrusques et romaines"
cl010254392;coupe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 777; CA 3931; Elé 243";"Département des Antiquités grecques, étrusques et romaines"
cl010260316;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010286917;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6643";"Département des Antiquités grecques, étrusques et romaines"
cl010295440;coupe;;;"CA 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010254393;coupe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 776; CA 3882; Elé 242";"Département des Antiquités grecques, étrusques et romaines"
cl010254401;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 784; CA 3866; Elé 250";"Département des Antiquités grecques, étrusques et romaines"
cl010260822;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010287143;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6972";"Département des Antiquités grecques, étrusques et romaines"
cl010295541;coupe;;;"CA 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010299259;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1108; CA 3865; Elé 574";"Département des Antiquités grecques, étrusques et romaines"
cl010299262;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1110; CA 3867; Elé 576";"Département des Antiquités grecques, étrusques et romaines"
cl010254341;coupe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 774; CA 3863; Elé 240";"Département des Antiquités grecques, étrusques et romaines"
cl010254394;coupe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 775; CA 3990; Elé 241";"Département des Antiquités grecques, étrusques et romaines"
cl010254426;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 783; CA 3988; Elé 249";"Département des Antiquités grecques, étrusques et romaines"
cl010254434;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 792; CA 3883; Elé 258";"Département des Antiquités grecques, étrusques et romaines"
cl010268475;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1039; N 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010269231;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010269371;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 963; N 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010286916;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6642";"Département des Antiquités grecques, étrusques et romaines"
cl010353435;coupe;;"vers -460";"MP 530";"Département des Antiquités grecques, étrusques et romaines"
