ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010366285;colonne;;;"Ma 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010366286;colonne;;;"Ma 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010366284;colonne;;;"Ma 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010366287;colonne;;;"Ma 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010115581;"Table-console à quatre pieds";;"vers 1730";"OA 9994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117888;"Statuette : Hécate";;"1700 / 1800  (XVIIIe siècle)";"MA 4695; MR SUPPL. 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099418;Commode;Anonyme;"vers 1750";"OA 6870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114174;"Statuette : Mercure assis";;;"MR 1526 D; BR 4674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117353;"Statuette : le repos d'Hercule";;;"MR 1513 D; BR 659; INV 310; N 7018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105053;"Statuette : petit autel avec une couronne et un aigle";;;"MR 1557 D; BR 4675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114194;"Statuette : l'Abondance";;;"MR 1490 D; BR 4672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117380;"Statuette : petit autel à Priape";;;"MR 1556 D; BR 4673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
