ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276415;poids;;;"MNC 488; Ma 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010254962;œnochoé;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"A 482; MNB 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010292890;statue;;;"Br 5.1; MNC 1386.b";"Département des Antiquités grecques, étrusques et romaines"
cl010292891;statue;;;"Br 5.2; MNC 1386.a";"Département des Antiquités grecques, étrusques et romaines"
cl010292892;statue;;;"Br 5.3; MNC 1386.c";"Département des Antiquités grecques, étrusques et romaines"
cl010279147;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNB 2865; Ma 850";"Département des Antiquités grecques, étrusques et romaines"
cl010254948;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 467; NIII 1540; S 635";"Département des Antiquités grecques, étrusques et romaines"
cl010255044;alabastre;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010255031;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010254789;rhyton;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 276; MNB 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines"
cl010254951;aryballe;"près du groupe du lion";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 470; NIII 1536; S 680";"Département des Antiquités grecques, étrusques et romaines"
cl010255038;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010254924;olpé;"peintre du sphinx ; peintre de Palerme 2475";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 441; NIII 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010254878;"vase plastique ; aryballe";"série des élégantes ; groupe du gorgonéion";"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 386; MNB 2052; S 690";"Département des Antiquités grecques, étrusques et romaines"
cl010250445;skyphos;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"AM 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010255030;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
cl010260904;coupe;"griffin-bird painter = peintre de l'oiseau-griffon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3244";"Département des Antiquités grecques, étrusques et romaines"
cl010254865;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 370; NIII 1533; S 676";"Département des Antiquités grecques, étrusques et romaines"
cl010255027;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"AM 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010276322;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 3030; Ma 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010283736;figurine;"groupe d'Aphrodite";"vers -530";"NIII 1646; S 661";"Département des Antiquités grecques, étrusques et romaines"
cl010259426;cratère;"peintre des papyri";"vers -1300";"CA 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines"
cl010254863;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"A 367; NIII 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010260611;"aryballe ; vase plastique";;"vers -590";"CA 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010254851;flacon;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 345; NIII 1510; S 653";"Département des Antiquités grecques, étrusques et romaines"
cl010252894;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.19; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010257833;"statuette ; trépied";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2570; MNC 482";"Département des Antiquités grecques, étrusques et romaines"
cl010254937;aryballe;"groupe du lion ; peintre de la chasse au sanglier ; atelier des lions héraldiques";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 455; NIII 1537; S 624";"Département des Antiquités grecques, étrusques et romaines"
cl010254881;"alabastre ; vase plastique";;"-570 / -560  (2e quart VIe s. av. J.-C.)";"A 390; NIII 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010254925;aryballe;"peintre des lions héraldiques ; groupe du lion";"vers -600";"A 442; S 426";"Département des Antiquités grecques, étrusques et romaines"
cl010254968;cratère;"peintre de Barclay";"vers -440";"A 488; MNC 704";"Département des Antiquités grecques, étrusques et romaines"
cl010276419;statuette;;;"MNB 3034; Ma 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010254861;aryballe;;"vers -570";"A 364; NIII 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010254786;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 273; MNB 2033";"Département des Antiquités grecques, étrusques et romaines"
