ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022097;"Femme de profil, allaitant un enfant enveloppé d'une couverture";"ROPS Félicien";1874;"RF 6904, Recto; vol.21, p.304";"Département des Arts graphiques"
cl020022098;"Jeune femme de profil, accoudée, tenant un éventail levé";"ROPS Félicien";1876;"RF 6905, Recto; vol.21, p.305";"Département des Arts graphiques"
cl020032614;"'Le dessous de cartes d'une partie de whist'";"ROPS Félicien";;"RF 29875, Recto; vol.29, p.118";"Département des Arts graphiques"
cl020032615;"La vengeance d'une femme";"ROPS Félicien";;"RF 29876, Recto; LUX 1518; vol.26, p.118";"Département des Arts graphiques"
cl020039633;"Jeune femme assise, vêtue d'un costume local";"ROPS Félicien";1865;"RF 31869, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020043635;"Le sphinx, frontispice pour les 'Diaboliques' de Barbey d'Aurevilly";"ROPS Félicien";;"RF 40087, Recto; JDP 107.D; vol.32, p.52";"Département des Arts graphiques"
cl020043636;"Frontispice pour 'Curieuse' ; Hommage à Pan";"ROPS Félicien";;"RF 40088, Recto; JDP 108; vol.32, p.53";"Département des Arts graphiques"
cl020214903;"Femme se déshabillant, debout, de profil vers la droite";"ROPS Félicien";;"RF 5263, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020214904;"La femme au lorgnon";"ROPS Félicien";;"RF 5264, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020214905;"Frontispice de 'l'Initiation sentimentale' de Joséphin Péladan";"ROPS Félicien";;"RF 5265, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020214906;"La grande lyre";"ROPS Félicien";;"RF 5266, Recto; vol.21, p.5";"Département des Arts graphiques"
cl020214907;"L'amante du Christ";"ROPS Félicien";;"RF 5267, Recto; vol.21, p.5";"Département des Arts graphiques"
cl020214908;"La marchande de Krickels : tête de femme coiffée d'un bonnet blanc";"ROPS Félicien";;"RF 5268, Recto; vol.21, p.6";"Département des Arts graphiques"
