ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010380913;"Carafe avec bouchon";"Manufacture de Baccarat";"vers 1830";"OA 12629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380909;"Carafe, d'une paire";Anonyme;"1810 / 1824  (1er tiers du XIXe siècle)";"OA 12624 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380921;"Carafe avec bouchon";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380698;"Carafe à liqueur";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380706;"Carafe avec bouchon";Anonyme;"1821 / 1830  (1er tiers du XIXe siècle)";"OA 12620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380709;"Carafe avec bouchon";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380911;"Carafe avec bouchon";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380705;"Carafe avec bouchon";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380708;"Carafe avec bouchon";Anonyme;"1817 / 1828  (1er tiers du XIXe siècle)";"OA 12622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380915;"Carafe avec bouchon";"Manufacture de Montcenis";"1812 / 1824  (1e quart du XIXe siècle)";"OA 12631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380699;"Carafe avec bouchon";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380703;"Carafe avec bouchon, d'une paire";"Manufacture de Baccarat";"1827 / 1832  (1er tiers du XIXe siècle)";"OA 12617 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380904;"Carafe avec bouchon, d'une paire";"Manufacture de Baccarat";"1827 / 1832  (1er tiers du XIXe siècle)";"OA 12617 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380701;"Carafe avec trois bouchons";"Manufacture de Montcenis";"1798 / 1809  (1er tiers du XIXe siècle)";"OA 12615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380686;"Carafe à liqueur avec bouchon";"Manufacture de Montcenis";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380922;"Carafe en poire avec camée";"Manufacture de Montcenis ; Boudon de Saint-Amans, Pierre-Honoré";"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380925;"Carafe avec bouchon, d'une paire";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12625 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380710;"Carafe avec bouchon, d'une paire";Anonyme;"1810 / 1824  (1er tiers du XIXe siècle)";"OA 12624 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380685;"Carafe à liqueur avec bouchon";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380916;"Carafe à fond plat";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380683;"Carafe à liqueur avec bouchon";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380707;"Carafe avec bouchon, d'une paire";Anonyme;"1826 / 1830  (1er tiers du XIXe siècle)";"OA 12621 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380908;"Carafe avec bouchon, d'une paire";Anonyme;;"OA 12621 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380964;"Carafe avec bouchon, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12636 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380711;"Carafe avec bouchon, d'une paire";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12625 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380914;"Carafe avec bouchon";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380682;"Carafe à liqueur avec bouchon";"Manufacture de Baccarat";"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380648;"Carafe avec bouchon, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380649;"Carafe avec bouchon, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380704;"Carafe ronde avec bouchon, d'une paire";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12618 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380690;"Carafe à liqueur";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380693;"Carafe avec bouchon";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380923;"Carafe avec camée";"Manufacture de Montcenis ; Boudon de Saint-Amans, Pierre-Honoré";"1824 / 1825  (1er tiers du XIXe siècle)";"OA 12639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380700;"Carafe à compartiments avec bouchons";"Manufacture de Montcenis";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 12614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380920;"Carafe avec bouchon, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12636 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105700;"Vase ""Carafe étrusque""";"Manufacture de Sèvres";"1884 / 1887  (Fin du XIXe siècle - début du XXe siècle)";"OA 3319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380432;"Carafe à trois compartiments et trois bouchons";Anonyme;"1808 / 1828  (1er tiers du XIXe siècle)";"OA 12597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380684;"Carafe à liqueur avec bouchon";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380650;"Carafe avec bouchon, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380917;"Carafe à fond plat avec bouchon";"Manufacture de Montcenis";"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098396;"Vase ""Carafe étrusque""";"Manufacture de Sèvres";"1884 / 1887  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 3320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380919;"Carafe à fond plat au chiffre LPO";Anonyme;"vers 1830";"OA 12634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380907;"Carafe ronde avec bouchon, d'une paire";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12618 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380692;"Petite carafe à liqueur";Anonyme;"1800 / 1806  (1er tiers du XIXe siècle)";"OA 12607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380664;"Carafe, d'une paire avec quatre verres à pied";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380689;"Carafe à liqueur avec bouchon";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380691;"Carafe à liqueur avec bouchon";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380431;"Carafe à liqueur à six compartiments, avec six bouchons";Anonyme;"1808 / 1828  (1er tiers du XIXe siècle)";"OA 12596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380918;"Carafe à fond plat à décor doré, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12635 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380428;"Carafe, d'une paire avec quatre verres à pied";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380963;"Carafe à fond plat à décor doré, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12635 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380866;"Carafe à liqueur avec bouchon, d'un ensemble de trois carafes";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12610 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380867;"Carafe à liqueur avec bouchon, d'un ensemble de trois carafes";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12610 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380688;"Carafe à liqueur avec bouchon, d'un ensemble de trois carafes";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12610 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101199;"Carafe, d'un service dit verre d'eau (OA 11272 à 11276)";"Blaquière, Pierre-Noël";"vers 1820";"OA 11273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218183;"Carafe arabe ou aiguière";"Delacroix, Eugène";;"RF 10385, Recto; vol.23, p.50";"Département des Arts graphiques"
