ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538266;"Le trompette";"BRUN Franz I";1559;"7106 LR/ Recto; 14336; vol.6, p.5";"Département des Arts graphiques"
cl020206135;"Homme volant, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28508, Recto; NIII 11573; MA 10501; Guiffrey et Marcel G 7084; vol.12, p.32";"Département des Arts graphiques"
cl020005649;"Ange sonnant de la trompette";"Mazzola Bedoli, Girolamo";;"INV 8642, Recto; NIII 4934; MA 4621; vol.4, p.299";"Département des Arts graphiques"
cl020206260;"Figure drappée volante, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28633, Recto; NIII 11695; MA 10502; Guiffrey et Marcel G 7488; vol.12, p.50";"Département des Arts graphiques"
cl020207431;"Figure drapée, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 29658, Recto; NIII 12909; MA 10652; Guiffrey et Marcel G 6089; vol.12, p.198";"Département des Arts graphiques"
cl020008217;"Deux anges dont un jouant de la trompette";"Dubreuil, Toussaint";;"INV 5841.TER, Recto; NIII 7676; MA 7169; vol.3, p.200";"Département des Arts graphiques"
cl020206214;"Homme demi-nu, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28587, Recto; NIII 11649; MA 10502; Guiffrey et Marcel G 7000; vol.12, p.43";"Département des Arts graphiques"
cl020033248;"Trompette de hussards, assis, vu de dos";"Raffet, Denis-Auguste-Marie";;"RF 30109, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020102570;"Jeune Homme soufflant dans une trompette";"Zuccaro, Federico";"vers 1580/1600";"INV 12417, Verso; NIII 3260; MA 3091; Inventaire italien, t. VII Q 1; vol.6, p.70";"Département des Arts graphiques"
cl020007765;"Quatre anges soufflant de la trompette";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5415, Recto; NIII 27219; MA 12623; vol.3, p.126";"Département des Arts graphiques"
cl020207691;"Renommée tenant une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29911, Recto; NIII 34737; Guiffrey et Marcel G 6094; vol.12, p.239";"Département des Arts graphiques"
cl020112662;"Figure en buste soufflant dans une trompette ; Etude de bras tenant une ...";"Perrier, François";"vers 1645/1649";"RF 1056, Recto; Inv. français, t. XIII B 1217; vol.19, p.89";"Département des Arts graphiques"
cl020014052;"Jeune Homme jouant de la trompette";"ANONYME FRANCAIS XVIIIè s";;"INV 34990, Recto; NIII 31379; Inventaire italien, t. VII Q 201; vol.14, p.296";"Département des Arts graphiques"
cl020207776;"Amour jouant de la trompette";"Le Brun, Charles";"vers 1685/1686";"INV 29996, Recto; NIII 34833; Guiffrey et Marcel G 5853; vol.12, p.258";"Département des Arts graphiques"
cl020206225;"Homme nu, sonnant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28598, Recto; NIII 11660; MA 10502; Guiffrey et Marcel G 6768; vol.12, p.45";"Département des Arts graphiques"
cl020008215;"Quatre anges dans les nuées, dont deux jouant de la trompette";"Dubreuil, Toussaint";;"INV 5841, Recto; NIII 7676; MA 7171; vol.3, p.200";"Département des Arts graphiques"
cl020002850;"Deux anges nus sonnant de la trompette";"Dubreuil, Toussaint";;"INV 2118.BIS, Recto; NIII 704; MA 691; vol.1, p.354";"Département des Arts graphiques"
cl020213866;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 28021, Recto; NIII 11073; MA 10229; Guiffrey et Marcel G 7346; vol.11, p.392";"Département des Arts graphiques"
cl020111191;"Artillerie ; trompette et soldat";"ARMAND-DUMARESQ Edouard";;"MI 798, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020003750;"Cavalier sonnant de la trompette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6894, Recto; NIII 25525; MA 12606; vol.4, p.11";"Département des Arts graphiques"
cl020132283;"Chanteurs et joueurs de trompette";Carolus-Duran;;"RF 22417, Verso; vol.24, p.367";"Département des Arts graphiques"
