ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020579027;"Confédération des départements du Nord, de la Somme et du Pas de Calais";"Watteau, Louis Joseph";;"L 501 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010111577;"L'offrande du coeur";Anonyme;"1400 / 1410  (1er quart du XVe siècle)";"OA 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100572;"Cuiller de table";"Lefebvre, Libert-Marie";"vers 1768";"OA 9774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579026;"Dédié au Généralissime de la Confédération des départements du Nord, du Pas de Calais et de la Somme";"TOSELLI F.";;"L 501 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010101672;"Pot de chambre";P.R.F.;"1750 / 1900  (2e moitié du XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100507;"Paire de flambeaux";"Tiron, Pétronille";"1736 / 1737  (1ere moitié du XVIIIe siècle)";"OA 9683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100622;Gobelet;"Godtschalck, Nicolas";1719;"OA 9847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103034;"Assiette ou plat";Anonyme;"vers 1720";"SN 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116280;Théière;"Pronnier, Sébastien-Joseph";"1746 / 1747  (2e quart du XVIIIe siècle)";"OA 9648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100526;"Cuiller à ragout";"Het, François-Joseph";"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 9710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116705;"Grand plat circulaire en faïence, décor bleu et rouge de lambrequin au marli, et d'une rosace au centre.";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098356;"Tapisserie : La Résurrection";Anonyme;"vers 1420";"OA 3132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100386;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116411;Couteau;"Baudoux, François-Joseph ; Neulens, Louis-François";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256448;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2208; MND 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010256457;"Trésor de Graincourt-lès-Havrincourt : coquille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2216; MND 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010293218;statue;;;"Br 53; ED 2787; INV 678";"Département des Antiquités grecques, étrusques et romaines"
cl010344443;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1813;"Département des Antiquités grecques, étrusques et romaines"
cl010344465;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1816;"Département des Antiquités grecques, étrusques et romaines"
cl010346084;"instrument d'artisanat ; fragment";;?;1741;"Département des Antiquités grecques, étrusques et romaines"
cl010346090;"instrument d'artisanat ; fragment";;?;1748;"Département des Antiquités grecques, étrusques et romaines"
cl010346143;"instrumenta = objet";;?;1749;"Département des Antiquités grecques, étrusques et romaines"
cl010350156;"vase à étrier";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1842;"Département des Antiquités grecques, étrusques et romaines"
cl010350157;"vase à étrier";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1843;"Département des Antiquités grecques, étrusques et romaines"
cl010350207;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1927;"Département des Antiquités grecques, étrusques et romaines"
cl020022359;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7065, Recto; Inv. français, t. XIII B 1471; vol.21, p.339";"Département des Arts graphiques"
cl010256449;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2209; MND 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010256453;"Trésor de Graincourt-lès-Havrincourt : plat";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 2212; MND 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010258487;statue;;;"Br 54; ED 2786; INV 834";"Département des Antiquités grecques, étrusques et romaines"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010344466;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1817;"Département des Antiquités grecques, étrusques et romaines"
cl010344468;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1821;"Département des Antiquités grecques, étrusques et romaines"
cl010345807;"instrument d'artisanat";;?;1736;"Département des Antiquités grecques, étrusques et romaines"
cl010346080;"instrument d'artisanat ; fragment";;?;1737;"Département des Antiquités grecques, étrusques et romaines"
cl010346081;"instrument d'artisanat ; fragment";;?;1738;"Département des Antiquités grecques, étrusques et romaines"
cl010346083;"instrument d'artisanat ; fragment";;?;1740;"Département des Antiquités grecques, étrusques et romaines"
cl010346085;"instrument d'artisanat ; fragment";;?;1742;"Département des Antiquités grecques, étrusques et romaines"
cl010346087;"instrument d'artisanat ; fragment";;?;1745;"Département des Antiquités grecques, étrusques et romaines"
cl010348550;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1432; 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010350107;gobelet;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1844;"Département des Antiquités grecques, étrusques et romaines"
cl010350202;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1921;"Département des Antiquités grecques, étrusques et romaines"
cl010350209;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14010;"Département des Antiquités grecques, étrusques et romaines"
cl010256451;"Trésor de Graincourt-lès-Havrincourt : coupe";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2210; MND 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010256452;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2211; MND 2128";"Département des Antiquités grecques, étrusques et romaines"
