ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010234871;"assiette creuse";;;"CN 10814; 20001; 20002";"Service de l'Histoire du Louvre"
cl010218864;"assiette creuse";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 25122; 35022";"Service de l'Histoire du Louvre"
cl010219010;"assiette creuse";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5675; 3203; 3208; 3218; DL 28289";"Service de l'Histoire du Louvre"
cl010218849;"assiette creuse";;"1700 / 1800  (XVIIIe siècle)";"CN 6038; 3517";"Service de l'Histoire du Louvre"
cl010234965;"assiette creuse";;;"CN 13527; 26038; 26022";"Service de l'Histoire du Louvre"
cl010407003;"assiette creuse, fragment";;"1600 / 1700  ";"CC 2069; OP 2069; L 84; CC PROV 501";"Service de l'Histoire du Louvre"
cl010106243;"Assiette creuse";;;"R 1009; SN 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009160;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10699";"Département des Antiquités égyptiennes"
cl010009755;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10696 B";"Département des Antiquités égyptiennes"
cl010009159;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10697";"Département des Antiquités égyptiennes"
cl010009583;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10701";"Département des Antiquités égyptiennes"
cl010009754;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10696 C";"Département des Antiquités égyptiennes"
cl010085772;"chevalière à chaton creusé";;"-3100 / -30  (époque pharaonique)";"E 15064";"Département des Antiquités égyptiennes"
cl010009584;"chevalière à chaton creusé";;"-664 / -525 (?)  (XXVIe dynastie)";"E 10844";"Département des Antiquités égyptiennes"
cl010333347;"Assiette creuse";;"1700 / 1800  (XVIIIe siècle)";"AD 712; D 712; UCAD 712";"Département des Arts de l'Islam"
cl010333458;"Soucoupe creuse";;"1700 / 1900  (XVIIIe siècle)";"AD 770 B; UCAD 770 b; D 770 B";"Département des Arts de l'Islam"
cl010301259;"Tirage d'un fragment du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.a";"Département des Antiquités grecques, étrusques et romaines"
cl020037929;"Paysage de la Creuse : la vallée de la Sédelle";"CHARRIER Henri Georges";;"RF 36489, Recto; vol.28, p.176";"Département des Arts graphiques"
cl010114118;"Deux fragments d'une coupe creuse";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";"Lairesse, Gérard de";;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais H 393; vol.9, p.93";"Département des Arts graphiques"
cl010106247;"Assiette creuse à bords dentelés";;"1800 / 1900  (XIXe siècle)";"R 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006773;"chevalière à chaton creusé ; bague à chaton ovale";;"-664 / -525  (XXVIe dynastie)";"E 10698";"Département des Antiquités égyptiennes"
cl010006774;"chevalière à chaton creusé ; bague à chaton ovale";;"-664 / -525  (XXVIe dynastie)";"E 10696 A";"Département des Antiquités égyptiennes"
