ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531803;"La Vierge dite de Milan";MASSOL;;"474 C/ Recto";"Département des Arts graphiques"
cl020531804;"L'Enfant Jésus";MASSOL;;"484 C/ Recto";"Département des Arts graphiques"
cl020531805;"Bacchus et Sirène. Fresque";MASSOL;;"587 C/ Recto";"Département des Arts graphiques"
cl020531806;"L'éducation d'Achille. Fresque";MASSOL;;"589 C/ Recto";"Département des Arts graphiques"
cl020531807;Tête;MASSOL;;"1343 C/ Recto";"Département des Arts graphiques"
cl020531808;Athlète;MASSOL;;"1345 C/ Recto";"Département des Arts graphiques"
cl020531809;"Custode de la ville de Pompéi";MASSOL;;"2300 C/ Recto";"Département des Arts graphiques"
cl020531810;"Jeune Napolitaine";MASSOL;;"2301 C/ Recto";"Département des Arts graphiques"
cl020531811;Bombex.;MASSOL;;"5254 C/ Recto";"Département des Arts graphiques"
cl020531812;"Lisbeth, aubergiste au glacier de Grindelwald";MASSOL;;"2211 C/ Recto";"Département des Arts graphiques"
cl020531813;"Andrènes. Hylées.";MASSOL;;"5245 C/ Recto";"Département des Arts graphiques"
cl020555847;"Marie-Anne-Charlotte Corday ci-devant Darmans";MASSOL;;"23589 LR/ Recto";"Département des Arts graphiques"
