ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015662;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33888";"Département des Antiquités égyptiennes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl020228343;"Etude d'ange priant et marchant vers la gauche";"Pérugin (dit Il Perugino)";;"RF 28968, Recto; vol.25, p.433";"Département des Arts graphiques"
cl010051653;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès III)";"E 33039; Varille n°431";"Département des Antiquités égyptiennes"
cl020108185;"Ruines d'une imposante construction antique, avec une baie dans le lointain";"ANONYME HOLLANDAIS XVIIè s";;"INV 23292, Recto; NIII 17552; MA 12533; Hollandais H 1046; vol.9, p.457";"Département des Arts graphiques"
cl020011238;"Chevaux s'emballant et groupe de figures assises par terre : le Collation";"CALLOT Jacques";;"INV 25115, Recto; NIII 22091; MA 12584; vol.10, p.254";"Département des Arts graphiques"
cl020105803;"Paysage avec un pont à gauche et vue d'une ferme avec un puits à droite";"CANTAGALLINA Remigio";;"INV 21294, Recto; NIII 14392; MA 11634; Inventaire italien, t. IV R 124; vol.9, p.104";"Département des Arts graphiques"
cl010091133;"Anne de Montmorency (Chantilly, 1493 - Saint-Denis, 1567), seigneur puis premier duc de Montmorency, connétable de France";"Prieur, Barthélémy ; France";"1576 / 1582  (4e quart du XVIe siècle)";"LP 445; N 15181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004011;"L'Adoration du Christ en croix et de la sainte Trinité";"Carrache, Augustin (Carracci, Agostino)";"vers 1587";"INV 7112, Recto; NIII 5614; MA 5230; Inventaire italien, t. VII Q 238; vol.4, p.49";"Département des Arts graphiques"
cl020004010;"Le Repos de la Sainte Famille dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7111, Recto; NIII 5610; MA 5226; Inventaire italien, t. VII Q 259; vol.4, p.49";"Département des Arts graphiques"
cl020004933;"La Prédication de saint François";"Carrache, Augustin (Carracci, Agostino)";"vers 1587";"INV 7977, Recto; NIII 5648; MA 5260; Inventaire italien, t. VII Q 237; vol.4, p.190";"Département des Arts graphiques"
cl020503164;"Saint Jérôme";"Carrache, Augustin (Carracci, Agostino)";;"INV 8418, Verso; NIII 6241; MA 5797; Inventaire italien, t. VII Q 256";"Département des Arts graphiques"
cl020000771;"Chasseur debout, de profil, tenant son fusil";"BELLA Stefano della";;"INV 388, Recto; NIII 22103; MA 12563; Inventaire italien, t.II V 1; vol.1, p.71";"Département des Arts graphiques"
cl020009327;"La Sainte Famille avec sainte Catherine";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 6773, Recto; NIII 4355; MA 4122; Inventaire italien, t. VII Q 2; vol.3, p.361";"Département des Arts graphiques"
cl020005402;"Etude pour la Cène";"Carrache, Augustin (Carracci, Agostino)";;"INV 8418, Recto; NIII 6241; MA 5797; Inventaire italien, t. VII Q 256; vol.4, p.261";"Département des Arts graphiques"
cl020004026;"Bal champêtre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7126, Recto; NIII 5667; MA 5279; Inventaire italien, t. VII Q 718; vol.4, p.51";"Département des Arts graphiques"
cl020000337;"Halte de chasse";"BELLA Stefano della";;"INV 292, Recto; NIII 16014; MA 12520; Inventaire italien, t.II V 2; vol.1, p.47";"Département des Arts graphiques"
cl020000904;"Deux voyageurs auprès d'un cheval et de deux chiens";"BELLA Stefano della";;"INV 445.C, Recto; NIII 1025; MA 999; Inventaire italien, t.II V 3; vol.1, p.81";"Département des Arts graphiques"
cl020004028;"Etude pour le portrait gravé de Bernardino Campi";"Carrache, Augustin (Carracci, Agostino)";;"INV 7128, Recto; NIII 4269; MA 3675; Inventaire italien, t. VII Q 235; vol.4, p.51";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl020004013;"Etude pour la prédication de saint François";"Carrache, Augustin (Carracci, Agostino)";1585;"INV 7114, Recto; NIII 27390; MA 12624; Inventaire italien, t. VII Q 236; vol.4, p.49";"Département des Arts graphiques"
cl020004853;"Feuille d'étude pour L'Annonciation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7903, Recto; NIII 5621; MA 5235; Inventaire italien, t. VII Q 293; vol.4, p.178";"Département des Arts graphiques"
cl020101101;"Le Pape Sylvestre Ier porté sur la Sedia Gestatoria, suivi d'un cardinal à dos de mulet";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 3874, Recto; NIII 1506; MA 1448; Inventaire italien, t. V X 937; vol.2, p.164";"Département des Arts graphiques"
