ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035219;"élément de meuble";;"-664 / -332  (Basse Époque)";"N 4595; IM 4969; IM 4970; IM 4971";"Département des Antiquités égyptiennes"
cl010006591;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13271; CM 255";"Département des Antiquités égyptiennes"
cl010006590;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3195; AF 27";"Département des Antiquités égyptiennes"
cl010029105;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16539";"Département des Antiquités égyptiennes"
cl010116333;"Elément de meuble : ange musicien";;"1800 / 1900  (XIXe siècle)";"OA 229 bis; SN 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007073;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 11351";"Département des Antiquités égyptiennes"
cl010080355;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16537";"Département des Antiquités égyptiennes"
cl010008152;"élément de meuble";;"-664 / -332 (?)  (Basse Époque)";"E 11096";"Département des Antiquités égyptiennes"
cl010017803;"manche ; élément de meuble";;"-943 / -791  (Hedjkheperrê Chéchonq I ; Ousermaâtrê Chéchonq III)";"E 12697";"Département des Antiquités égyptiennes"
cl010006579;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5390";"Département des Antiquités égyptiennes"
cl010007217;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 2558; N 3800; Clot bey C 30 n°11";"Département des Antiquités égyptiennes"
cl010035869;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"AF 10237";"Département des Antiquités égyptiennes"
cl010008986;"élément de meuble";;"-589 / -570  (Hââibrê Apriès)";"E 17107 BIS";"Département des Antiquités égyptiennes"
cl010051111;"élément de meuble";;"-30 / 395 (?)  (époque romaine [?])";"E 12915; X 3820";"Département des Antiquités égyptiennes"
cl010006945;"élément de meuble";;"-1390 / -1352 (?)  (Amenhotep III)";"E 17447";"Département des Antiquités égyptiennes"
cl010035535;"élément de meuble";;;"E 3197 BIS; Anastasi n°975";"Département des Antiquités égyptiennes"
cl010043032;"élément de meuble";;"395 / 641  (époque byzantine)";"AF 9893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150726;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26322";"Département des Antiquités orientales"
cl010005675;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 2537; N 3797 (?); AF 291; Clot bey C 27-28 n°22";"Département des Antiquités égyptiennes"
cl010050941;"élément de meuble";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 872; X 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009631;"élément de meuble";;"-1039 / -975 (?)  (Âakheperrê Psousennès I ; Âakheperrê Osorkon l'Ancien)";"E 5329";"Département des Antiquités égyptiennes"
cl010005706;"élément de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 17333";"Département des Antiquités égyptiennes"
cl010150725;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26321";"Département des Antiquités orientales"
cl010034715;"élément de meuble ; coffre";;"-1550 / -1069  (Nouvel Empire)";"AF 10240";"Département des Antiquités égyptiennes"
cl010154578;"élément de mobilier ; placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 30256";"Département des Antiquités orientales"
cl010181744;"pied de meuble";;;"SB 9036; MIS 290 c";"Département des Antiquités orientales"
cl010030378;"figurine ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire ; époque ramesside [?])";"E 12721";"Département des Antiquités égyptiennes"
cl010079467;"élément de meuble";;"-1184 / -1153  (Ramsès III)";"N 796";"Département des Antiquités égyptiennes"
cl010181746;"élément de vase ; pied de meuble";;;"SB 9038; MIS 289";"Département des Antiquités orientales"
cl010080041;"élément de meuble";;;"E 18549; MG 1040";"Département des Antiquités égyptiennes"
cl010119099;"placage de meuble";;;"AO 15031; T.82";"Département des Antiquités orientales"
cl010050922;"élément de meuble";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 g; N 1809; Clot bey C 22 n°268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042670;"élément de meuble";;"395 / 1952  (époque byzantine ; époque islamique)";"E 24053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043986;"élément de meuble";;"1171 / 1250  (Ayyoubides)";"E 14288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045056;"élément de meuble";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 13885 28; X 3853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045057;"élément de meuble";;"500 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045054;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 26; X 3851";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045055;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045059;"élément de meuble";;"500 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 13885 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045073;"élément de meuble";;"395 / 750 (?)  (époque byzantine [?] ; Califat rashidun ; Omeyyades)";"E 21204; MG 3705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024091;"élément de meuble";;;"N 1819";"Département des Antiquités égyptiennes"
