ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555340;"Marcenay de Ghuy";"MARCENAY DE GHUY Antoine de";;"23042 LR/ Recto; 14713; vol.7, p.61";"Département des Arts graphiques"
cl020555341;"Le clair de lune";"MARCENAY DE GHUY Antoine de";;"23043 LR/ Recto; 2049a; vol.7, p.61";"Département des Arts graphiques"
cl020555342;"Jeanne d'Arc";"MARCENAY DE GHUY Antoine de";;"23044 LR/ Recto; 1990a; vol.7, p.61";"Département des Arts graphiques"
cl020555343;"Jeanne d'Arc";"MARCENAY DE GHUY Antoine de";;"23045 LR/ Recto; 1991a; vol.7, p.61";"Département des Arts graphiques"
cl020555344;Bayard;"MARCENAY DE GHUY Antoine de";;"23046 LR/ Recto; 2011a; vol.7, p.61";"Département des Arts graphiques"
cl020555345;Bayard;"MARCENAY DE GHUY Antoine de";;"23047 LR/ Recto; 2037a; vol.7, p.61";"Département des Arts graphiques"
cl020555346;"La fleuriste";"MARCENAY DE GHUY Antoine de";;"23048 LR/ Recto; 1989a; vol.7, p.61";"Département des Arts graphiques"
cl020555347;"La bataille";"MARCENAY DE GHUY Antoine de";;"23049 LR/ Recto; 2054a; vol.7, p.61";"Département des Arts graphiques"
cl020555348;"Tobie recouvrant la vue";"MARCENAY DE GHUY Antoine de";;"23050 LR/ Recto; 2032a; vol.7, p.61";"Département des Arts graphiques"
cl020555349;"Tobie recouvrant la vue";"MARCENAY DE GHUY Antoine de";;"23051 LR/ Recto; 2033a; vol.7, p.61";"Département des Arts graphiques"
cl020555350;"Tobie recouvrant la vue";"MARCENAY DE GHUY Antoine de";;"23052 LR/ Recto; 2053a; vol.7, p.61";"Département des Arts graphiques"
cl020555351;"Tobie recouvrant la vue";"MARCENAY DE GHUY Antoine de";;"23053 LR/ Recto; 2052a; vol.7, p.61";"Département des Arts graphiques"
cl020555352;"Le ciel se couvre";"MARCENAY DE GHUY Antoine de";;"23054 LR/ Recto; 2055a; vol.7, p.61";"Département des Arts graphiques"
cl020555353;"L'amour fixé";"MARCENAY DE GHUY Antoine de";;"23055 LR/ Recto; 2046a; vol.7, p.61";"Département des Arts graphiques"
cl020555354;"Le testament d'Eudamidas";"MARCENAY DE GHUY Antoine de";;"23056 LR/ Recto; 2047a; vol.7, p.61";"Département des Arts graphiques"
cl020555355;"J.B. Sage, chimiste";"MARCENAY DE GHUY Antoine de";;"23057 LR/ Recto; 2035a; vol.7, p.62";"Département des Arts graphiques"
cl020555356;Puységur;"MARCENAY DE GHUY Antoine de";;"23058 LR/ Recto; 2021a; vol.7, p.62";"Département des Arts graphiques"
cl020555357;"Marie-Antoinette de Pologne";"MARCENAY DE GHUY Antoine de";;"23059 LR/ Recto; 2057a; vol.7, p.62";"Département des Arts graphiques"
cl020555358;"Marquis de Mirabeau";"MARCENAY DE GHUY Antoine de";;"23060 LR/ Recto; 2048a; vol.7, p.62";"Département des Arts graphiques"
cl020555359;"L'homme à la plume blanche";"MARCENAY DE GHUY Antoine de";;"23061 LR/ Recto; 2056a; vol.7, p.62";"Département des Arts graphiques"
cl020555360;"Le Goux de Gerlans";"MARCENAY DE GHUY Antoine de";;"23062 LR/ Recto; 2034a; vol.7, p.62";"Département des Arts graphiques"
cl020555361;Régulus;"MARCENAY DE GHUY Antoine de";;"23063 LR/ Recto; 1985a; vol.7, p.62";"Département des Arts graphiques"
cl020555362;"Commencement d'orage";"MARCENAY DE GHUY Antoine de";;"23064 LR/ Recto; 1992a; vol.7, p.62";"Département des Arts graphiques"
cl020555363;"Charles, duc de Brunswick";"MARCENAY DE GHUY Antoine de";;"23065 LR/ Recto; 2017a; vol.7, p.62";"Département des Arts graphiques"
cl020555364;"Henri, comte de Berq";"MARCENAY DE GHUY Antoine de";;"23066 LR/ Recto; 1986a; vol.7, p.62";"Département des Arts graphiques"
cl020555365;"Général Paoli";"MARCENAY DE GHUY Antoine de";;"23067 LR/ Recto; 2019a; vol.7, p.62";"Département des Arts graphiques"
cl020555366;"Portrait de Marc Pierre de Voyer de Paulmy comte d'Argenson";"MARCENAY DE GHUY Antoine de";;"23068 LR/ Recto; 2020a; vol.7, p.62";"Département des Arts graphiques"
cl020555367;"Président de Thou";"MARCENAY DE GHUY Antoine de";;"23069 LR/ Recto; 2016a; vol.7, p.62";"Département des Arts graphiques"
cl020555368;"Président de Thou";"MARCENAY DE GHUY Antoine de";;"23070 LR/ Recto; 2036a; vol.7, p.62";"Département des Arts graphiques"
cl020555369;"Michel de l'Hopital";"MARCENAY DE GHUY Antoine de";;"23071 LR/ Recto; 2015a; vol.7, p.62";"Département des Arts graphiques"
cl020555370;"Maréchal de Saxe";"MARCENAY DE GHUY Antoine de";;"23072 LR/ Recto; 2014a; vol.7, p.62";"Département des Arts graphiques"
cl020555371;Villars;"MARCENAY DE GHUY Antoine de";;"23073 LR/ Recto; 2013a; vol.7, p.62";"Département des Arts graphiques"
cl020555372;"Le maréchal de Villars";"MARCENAY DE GHUY Antoine de";;"23074 LR/ Recto";"Département des Arts graphiques"
cl020555373;Turenne;"MARCENAY DE GHUY Antoine de";;"23075 LR/ Recto; 2012a; vol.7, p.62";"Département des Arts graphiques"
cl020555374;Turenne;"MARCENAY DE GHUY Antoine de";;"23076 LR/ Recto; 2050a; vol.7, p.62";"Département des Arts graphiques"
cl020555375;"Stanislas de Pologne";"MARCENAY DE GHUY Antoine de";;"23077 LR/ Recto; 2010a; vol.7, p.62";"Département des Arts graphiques"
cl020555376;"Eugène de Savoie";"MARCENAY DE GHUY Antoine de";;"23078 LR/ Recto; 2009a; vol.7, p.62";"Département des Arts graphiques"
cl020555377;"Charles VII, le Victorieux";"MARCENAY DE GHUY Antoine de";;"23079 LR/ Recto; 2045a; vol.7, p.62";"Département des Arts graphiques"
cl020555378;"Charles VII, le Victorieux";"MARCENAY DE GHUY Antoine de";;"23080 LR/ Recto; 2008a; vol.7, p.62";"Département des Arts graphiques"
cl020555379;"Charles V, dit le Sage";"MARCENAY DE GHUY Antoine de";;"23081 LR/ Recto; 2006a; vol.7, p.62";"Département des Arts graphiques"
cl020555380;"Charles V, dit le Sage";"MARCENAY DE GHUY Antoine de";;"23082 LR/ Recto; 2007a; vol.7, p.62";"Département des Arts graphiques"
cl020555381;"La rivière : à gauche, une maison";"MARCENAY DE GHUY Antoine de";;"23083 LR/ Recto; 2002a; vol.7, p.62";"Département des Arts graphiques"
cl020555382;"La rivière, à gauche, arbres et maisons";"MARCENAY DE GHUY Antoine de";;"23084 LR/ Recto; 2003a; vol.7, p.62";"Département des Arts graphiques"
cl020555383;"Le repos";"MARCENAY DE GHUY Antoine de";;"23085 LR/ Recto; 2004a; vol.7, p.62";"Département des Arts graphiques"
cl020555384;"Le vieillard aux béquilles";"MARCENAY DE GHUY Antoine de";;"23086 LR/ Recto; 2005a; vol.7, p.62";"Département des Arts graphiques"
cl020555385;"Les pêcheurs";"MARCENAY DE GHUY Antoine de";;"23087 LR/ Recto; 1999a; vol.7, p.62";"Département des Arts graphiques"
cl020555386;"La caverne";"MARCENAY DE GHUY Antoine de";;"23088 LR/ Recto; 2000a; vol.7, p.62";"Département des Arts graphiques"
cl020555387;"Les deux hommes dans la forêt";"MARCENAY DE GHUY Antoine de";;"23089 LR/ Recto; 2001a; vol.7, p.62";"Département des Arts graphiques"
cl020555388;"La dame à la plume ; Les voyageurs";"MARCENAY DE GHUY Antoine de";;"23090 LR/ Recto; 1988a. La dame à la plume; 1995a. Les voyageurs; vol.7, p.62";"Département des Arts graphiques"
cl020555389;"Le vieillard à la toque ; La chute du jour";"MARCENAY DE GHUY Antoine de";;"23091 LR/ Recto; 1987a. le vieillard à la toque; 1996a. la chute du jour; vol.7, p.63";"Département des Arts graphiques"
cl020555390;"Henri IV";"MARCENAY DE GHUY Antoine de";;"23092 LR/ Recto; 2022a; vol.7, p.63";"Département des Arts graphiques"
cl020555391;"Henri IV";"MARCENAY DE GHUY Antoine de";;"23093 LR/ Recto; 2023a; vol.7, p.63";"Département des Arts graphiques"
cl020555392;"Henri IV";"MARCENAY DE GHUY Antoine de";;"23094 LR/ Recto; 2024a; vol.7, p.63";"Département des Arts graphiques"
cl020555393;"Le coucher du soleil";"MARCENAY DE GHUY Antoine de";;"23095 LR/ Recto; 1993a; vol.7, p.63";"Département des Arts graphiques"
cl020555394;"Le coucher du soleil";"MARCENAY DE GHUY Antoine de";;"23096 LR/ Recto; 1994a; vol.7, p.63";"Département des Arts graphiques"
cl020555395;"La forêt";"MARCENAY DE GHUY Antoine de";;"23097 LR/ Recto; 1997a; vol.7, p.63";"Département des Arts graphiques"
cl020555396;"La cabane";"MARCENAY DE GHUY Antoine de";;"23098 LR/ Recto; 1998a; vol.7, p.63";"Département des Arts graphiques"
cl020555397;Sully;"MARCENAY DE GHUY Antoine de";;"23099 LR/ Recto; 2025a; vol.7, p.63";"Département des Arts graphiques"
cl020555398;Sully;"MARCENAY DE GHUY Antoine de";;"23100 LR/ Recto; 2026a; vol.7, p.63";"Département des Arts graphiques"
cl020555399;Sully;"MARCENAY DE GHUY Antoine de";;"23101 LR/ Recto; 2027a; vol.7, p.63";"Département des Arts graphiques"
cl020555400;"Portrait de Tintoret";"MARCENAY DE GHUY Antoine de";;"23102 LR/ Recto; 2038a; vol.7, p.63";"Département des Arts graphiques"
cl020555401;"Portrait de Rembrandt";"MARCENAY DE GHUY Antoine de";;"23103 LR/ Recto; 2039a; vol.7, p.63";"Département des Arts graphiques"
cl020555402;"La bohémienne";"MARCENAY DE GHUY Antoine de";;"23104 LR/ Recto; 2040a; vol.7, p.63";"Département des Arts graphiques"
cl020555403;"Charles 1er, roi d'Angleterre";"MARCENAY DE GHUY Antoine de";;"23105 LR/ Recto; 2044a; vol.7, p.63";"Département des Arts graphiques"
cl020555404;"L'enfant qui joue aux cartes";"MARCENAY DE GHUY Antoine de";;"23106 LR/ Recto; 2029a; vol.7, p.63";"Département des Arts graphiques"
cl020555405;"Le vieillard à la barbe blanche";"MARCENAY DE GHUY Antoine de";;"23107 LR/ Recto; 2041a; vol.7, p.63";"Département des Arts graphiques"
cl020555406;"Le vieillard au bonnet fourré";"MARCENAY DE GHUY Antoine de";;"23108 LR/ Recto; 2042a; vol.7, p.63";"Département des Arts graphiques"
cl020555407;"La dame aux perles";"MARCENAY DE GHUY Antoine de";;"23109 LR/ Recto; 2043a; vol.7, p.63";"Département des Arts graphiques"
cl020555408;"Le paysage au bateau";"MARCENAY DE GHUY Antoine de";;"23110 LR/ Recto; 2058a; vol.7, p.63";"Département des Arts graphiques"
cl020555409;"Portrait d'un jeune seigneur";"MARCENAY DE GHUY Antoine de";;"23111 LR/ Recto; 2030a; vol.7, p.63";"Département des Arts graphiques"
cl020555410;"Portrait d'un jeune seigneur";"MARCENAY DE GHUY Antoine de";;"23112 LR/ Recto; 2031a; vol.7, p.63";"Département des Arts graphiques"
cl020555411;"Le vieillard atrabilaire";"MARCENAY DE GHUY Antoine de";;"23113 LR/ Recto; 2028a; vol.7, p.63";"Département des Arts graphiques"
