ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538681;"Milieu rapporté";"BRY Theodor de";;"7680 LR/ Recto; 1101; vol.6, p.19";"Département des Arts graphiques"
cl020136595;"Soldat spartiate rapporté sur son bouclier";"Chapu, Henri";;"RF 23104, 38; vol.24, p.435";"Département des Arts graphiques"
cl020593024;"Judas repenti rapporte les trente pièces d'argent";"GRAF Urs le Vieux";1507;"L 117 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020118516;"Notes manuscrites, et feuillet rapporté avec notes";"Corot, Jean-Baptiste Camille";;"RF 8713, 112; vol.22, p.265";"Département des Arts graphiques"
cl020594737;"Priam rapporte à Troie le corps d'Hector";"GAUCHER Charles Etienne";;"L 74 LR/841 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010007736;"poignard coulé en une seule pièce et pommeau rapporté";;"-2033 / -1670  (Moyen Empire)";"N 2163; E 676; Clot bey C 16 n°27";"Département des Antiquités égyptiennes"
cl010066545;"L'Empereur Héraclius en chemise et pieds nus rapporte la croix à Jérusalem";"Michele di Matteo da Bologna ; Italie Émilie-Romagne Bologne";"1400 / 1425  (1e quart du XVe siècle)";"RF 30";"Département des Peintures"
cl010306335;miroir;;;"Br 6216; Myrina 795";"Département des Antiquités grecques, étrusques et romaines"
cl020213322;"Le lévite Barnabas rapporte aux apôtres le prix de la terre qu'il a vendue";"La Hyre, Laurent de";;"INV 27501, Recto; NIII 30985; vol.11, p.303";"Département des Arts graphiques"
cl020592498;"Distribution du premier étage du projet dont le rez-de-chaussée est rapporté pl.che XXXV.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl020617254;"[La vie des gueux 3] C'est pitie que la guerre n'en rapporte que poux et misere.";Anonyme;"vers 1657/1665";"L 290 LR/116 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010126534;figurine;;"-2340 / -2200  (Akkad)";"SB 7089; AS 9652";"Département des Antiquités orientales"
cl010208251;"chaussure ; chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 12565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041906;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042762;"pot de saqqieh";;"900 / 1000  (début époque islamique)";"E 27227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043226;cruche;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30189";"Département des Antiquités égyptiennes"
cl010421526;"bande décorative d'habillement ; tabula ; fragments";;"370 / 540  (époque byzantine)";"AF 5787; X 4468; TC 368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374617;marmite;;"-30 / 395  (époque romaine)";"E 30903";"Département des Antiquités égyptiennes"
cl010126579;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7110";"Département des Antiquités orientales"
