ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031821;"Portrait d'homme portant une hallebarde sur l'épaule droite";"Dou, Gerard";;"RF 29737, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020107993;"Portrait de femme assise, les mains croisées";"VISSCHER Cornelis";;"INV 23114, Recto; NIII 8567; MA 8088; Hollandais H 868; vol.9, p.427";"Département des Arts graphiques"
cl020107994;"Portrait en buste de vieille femme, vue de trois quarts, vers la droite";"VISSCHER Cornelis";;"INV 23115, Recto; NIII 8568; MA 8089; Hollandais H 870; vol.9, p.427";"Département des Arts graphiques"
cl020107995;"Tête d'homme vue de trois quarts, coiffé d'un bonnet fourré";"VISSCHER Cornelis";;"INV 23116, Recto; NIII 8569; MA 8090; Hollandais H 867; vol.9, p.427";"Département des Arts graphiques"
cl020107996;"Portrait de vieille femme assise";"VISSCHER Cornelis";;"INV 23117, Recto; NIII 8570; MA 8091; Hollandais H 869; vol.9, p.428";"Département des Arts graphiques"
cl020107997;"Portrait de Jean Merius, pasteur à Spanbroek";"VISSCHER Cornelis";;"INV 23118, Recto; NIII 8571; MA 8092; Hollandais H 865; vol.9, p.428";"Département des Arts graphiques"
cl020107998;"Tête de paysanne vue de trois quarts, coiffée d'un bonnet";"VISSCHER Cornelis";;"INV 23119, Recto; NIII 8572; MA 8093; Hollandais H 871; vol.9, p.428";"Département des Arts graphiques"
cl020107999;"Tête de vieille femme vue de trois quarts";"VISSCHER Cornelis";;"INV 23119.BIS, Recto; NIII 8572; MA 8093; Hollandais H 872; vol.9, p.428";"Département des Arts graphiques"
cl020108000;"Portrait du peintre Philips Wouwermans";"VISSCHER Cornelis";;"INV 23120, Recto; NIII 33779; Hollandais H 866; vol.9, p.428";"Département des Arts graphiques"
cl020108001;"Portrait d'un fou";"VISSCHER Cornelis";;"INV 23121, Recto; NIII 27893; MA 12629; Hollandais H 873; vol.9, p.429";"Département des Arts graphiques"
cl020110015;"Tête de femme, de trois quarts vers la droite";"VISSCHER Cornelis";;"INV 19871, Recto; NIII 9419; MA 8889; Hollandais H 872.bis; vol.8, p.262";"Département des Arts graphiques"
cl020518207;"La fricasseuse ou faiseuse de beignets";"VISSCHER Cornelis";;"3112 LR/ Recto; 3174";"Département des Arts graphiques"
cl020518208;"Le vendeur de mort aux rats";"VISSCHER Cornelis";;"3113 LR/ Recto; 15539";"Département des Arts graphiques"
cl020518209;"Le destructeur de rats";"VISSCHER Cornelis";1655;"3114 LR/ Recto; 2297";"Département des Arts graphiques"
cl020518210;"La bohémienne";"VISSCHER Cornelis";;"3115 LR/ Recto; 16673";"Département des Arts graphiques"
cl020518211;"Le joueur de vielle, dit le violonneux";"VISSCHER Cornelis";;"3116 LR/ Recto; 3175";"Département des Arts graphiques"
cl020518212;"Le vieillard et la femme";"VISSCHER Cornelis";;"3117 LR/ Recto; 16663";"Département des Arts graphiques"
cl020518213;"Winius, dit l'homme au pistolet";"VISSCHER Cornelis";;"3118 LR/ Recto; 13159";"Département des Arts graphiques"
cl020518214;"Portrait de Deonyszoon Winius";"VISSCHER Cornelis";1650;"3119 LR/ Recto; 2296";"Département des Arts graphiques"
cl020518215;"Tête de vieille femme";"VISSCHER Cornelis";;"3120 LR/ Recto; 16674";"Département des Arts graphiques"
cl020518216;"Tête de vieille femme";"VISSCHER Cornelis";;"3121 LR/ Recto; 16675";"Département des Arts graphiques"
cl020518217;"Le chat dormant avec le rat au fond";"VISSCHER Cornelis";;"3122 LR/ Recto; 1006a";"Département des Arts graphiques"
cl020518218;"La souricière";"VISSCHER Cornelis";;"3123 LR/ Recto; 13468";"Département des Arts graphiques"
cl020518219;"Les patineurs";"VISSCHER Cornelis";;"3124 LR/ Recto; 9528";"Département des Arts graphiques"
cl020518220;"Les patineurs";"VISSCHER Cornelis";;"3125 LR/ Recto; 14667";"Département des Arts graphiques"
cl020518221;"Jean de Dood";"VISSCHER Cornelis";;"3126 LR/ Recto; 16088";"Département des Arts graphiques"
cl020518222;"M. S. van Kranenburg";"VISSCHER Cornelis";;"3127 LR/ Recto; 16089";"Département des Arts graphiques"
cl020518227;"Buste de femme, la main sur la poitrine";"VISSCHER Cornelis";;"3132 LR/ Recto; 1011";"Département des Arts graphiques"
cl020518228;"La bohémienne ou la nourrice";"VISSCHER Cornelis";;"3133 LR/ Recto; 1012a";"Département des Arts graphiques"
cl020518229;"Saint François recevant l'enfant Jésus des mains de la Vierge";"VISSCHER Cornelis";;"3134 LR/ Recto; 1043a";"Département des Arts graphiques"
cl020518230;"Gellius de Bouma";"VISSCHER Cornelis";;"3135 LR/ Recto; 13158";"Département des Arts graphiques"
cl020518231;"Gellius de Bouma, ecclésiastique";"VISSCHER Cornelis";;"3136 LR/ Recto; 1308a";"Département des Arts graphiques"
cl020518232;"John de Paepe";"VISSCHER Cornelis";;"3137 LR/ Recto; 9499";"Département des Arts graphiques"
cl020518233;"Vondel, poète hollandais";"VISSCHER Cornelis";;"3138 LR/ Recto; 10717";"Département des Arts graphiques"
cl020518234;"Pierre Scriverius";"VISSCHER Cornelis";;"3139 LR/ Recto; 12918";"Département des Arts graphiques"
cl020518235;"Pierre Scriverius";"VISSCHER Cornelis";;"3140 LR/ Recto; 1507a";"Département des Arts graphiques"
cl020518236;"Le pape Alexandre VII";"VISSCHER Cornelis";;"3141 LR/ Recto; 10716";"Département des Arts graphiques"
cl020518237;"Portrait de Adrien Pauw";"VISSCHER Cornelis";;"3142 LR/ Recto; 8142";"Département des Arts graphiques"
cl020518238;"Philippe IV, roi d'Espagne";"VISSCHER Cornelis";;"3143 LR/ Recto; 7891";"Département des Arts graphiques"
cl020518239;"Philippe IV, roi d'Espagne";"VISSCHER Cornelis";;"3144 LR/ Recto; 7892";"Département des Arts graphiques"
cl020518240;"François Valdès";"VISSCHER Cornelis";;"3145 LR/ Recto; 11748";"Département des Arts graphiques"
cl020518241;"Domicella Magdalena Monsia";"VISSCHER Cornelis";;"3146 LR/ Recto; 11749";"Département des Arts graphiques"
cl020518242;"Jean Donsa";"VISSCHER Cornelis";;"3147 LR/ Recto; 11750";"Département des Arts graphiques"
cl020518243;"Louis Boisotus";"VISSCHER Cornelis";;"3148 LR/ Recto; 11751";"Département des Arts graphiques"
cl020518244;"Du Booys (Henry)";"VISSCHER Cornelis";;"3149 LR/ Recto; 651a";"Département des Arts graphiques"
cl020537415;"Le chat couché";"VISSCHER Cornelis";;"563 DR/ Recto; 546; vol.1, p.7";"Département des Arts graphiques"
cl020537416;"David Pieters de Uries";"VISSCHER Cornelis";;"564 DR/ Recto; 409; vol.1, p.8";"Département des Arts graphiques"
cl020537417;"Une bohémienne avec son enfant";"VISSCHER Cornelis";;"565 DR/ Recto; 545; vol.1, p.8";"Département des Arts graphiques"
cl020537418;"La bohémienne avec les trois enfants";"VISSCHER Cornelis";;"566 DR/ Recto; 544; vol.1, p.8";"Département des Arts graphiques"
cl020537419;"Portrait de Jacques Cornelius";"VISSCHER Cornelis";;"567 DR/ Recto; 10; vol.1, p.8";"Département des Arts graphiques"
cl020537420;"Portrait d'homme";"VISSCHER Cornelis";;"568 DR/ Recto; 45; vol.1, p.8";"Département des Arts graphiques"
cl020543361;"Le chat dormant";"VISSCHER Cornelis";;"12758 LR/ Recto; 16562; vol.7, p.10";"Département des Arts graphiques"
cl020559923;"Famille de paysans et animaux";"VISSCHER Cornelis";;"27644 LR/ Recto";"Département des Arts graphiques"
