ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036671;"Façade de l'église San Francesco Romana à Rome";"OPPENORD Gilles Marie";;"RF 35698, 168; vol.28, p.97";"Département des Arts graphiques"
cl020002059;"Projet pour le monument funéraire de Francesco II Gonzaga";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1519";"INV 1420, Recto; NIII 1293; MA 1247; Inventaire italien, t. V X 857; vol.1, p.226";"Département des Arts graphiques"
cl020029886;"Groupe de femmes dans une rue, dont l'une file de la laine au Trastevere, à Rome, avant d'arriver à l'église San Francesco";"ANONYME ITALIEN début XIXè s";;"RF 14225, 82; vol.23, p.416";"Département des Arts graphiques"
cl020220564;"Les quatre docteurs de l'Eglise ; la Mise au tombeau";"Buonaccorsi, Pietro";;"RF 24321, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020212646;"Intérieur de l'église de Saint-François d'Assise";"Granet, François Marius";;"INV 26851, Recto; NIII 35203; MN 100; vol.11, p.182";"Département des Arts graphiques"
cl010062351;"La Procession du doge de Venise à l'église de San Zaccaria, le jour de Pâques";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 324; MR 100";"Département des Peintures"
cl020212621;"Une chapelle de l'église de Saint-François à Tivoli";"Granet, François Marius";;"INV 26833, Recto; NIII 35185; vol.11, p.179";"Département des Arts graphiques"
cl010063521;"Campo de l'église Giovanni et Paolo avec la Scuola di San Marco, à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1760 / 1765  (3e quart du XVIIIe siècle)";"RF 2252";"Département des Peintures"
cl020009241;"Vue de la façade de l'église Saint-Pierre";"PANNINI Francesco";;"INV 6693, Recto; NIII 8184; MA 7686; vol.3, p.348";"Département des Arts graphiques"
cl020009244;"Vue intérieure de l'église Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6696, Recto; NIII 8187; MA 7689; vol.3, p.348";"Département des Arts graphiques"
cl020009243;"Vue intérieure de l'église Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6695, Recto; NIII 8186; MA 7688; vol.3, p.348";"Département des Arts graphiques"
cl020009239;"L'église de Saint-Pierre du Vatican, à Rome";"PANNINI Francesco";;"INV 6691, Recto; NIII 8182; MA 7684; vol.3, p.348";"Département des Arts graphiques"
cl020225543;"Assise : intérieur de l'église supérieure de Saint-François d'Assise";"BARBOT Prosper";1820;"RF 26854, Recto; vol.25, p.312";"Département des Arts graphiques"
cl010116571;"Fragment de carreau : armoiries des Alidosi";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13029; SN 246; OA 2633 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212620;"Intérieur d'une chapelle de l'église de Saint-François à Tivoli";"Granet, François Marius";;"INV 26832, Recto; NIII 35184; vol.11, p.179";"Département des Arts graphiques"
cl020005440;"Apparition de la Vierge à l'Enfant et de sainte Madeleine à saint Bruno";"MONTI Francesco";;"INV 8451, Recto; NIII 8089; MA 7592; vol.4, p.266";"Département des Arts graphiques"
cl020002743;"Visage de sainte Catherine de Sienne, de profil à gauche";"Vanni, Francesco";;"INV 2019, Recto; NIII 6485; MA 6016; Inventaire italien, t.III W 520; vol.1, p.336";"Département des Arts graphiques"
cl020111107;"Eglise Saint-François et la Villa d'Este à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 714, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020007636;"Martyre de sainte Catherine";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5294, Recto; NIII 25210; MA 12603; vol.3, p.107";"Département des Arts graphiques"
cl020002721;"Mariage mystique de sainte Catherine de Sienne";"Vanni, Francesco";1601;"INV 1998, Recto; NIII 8125; MA 7627; Inventaire italien, t.III W 535; vol.1, p.331";"Département des Arts graphiques"
cl020225873;"Plan du couvent et de l'église de St François à Assise";"BARBOT Prosper";;"RF 27183, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020009242;"Vue intérieure du portique de l'église Saint-Pierre, à Rome";"PANNINI Francesco";;"INV 6694, Recto; NIII 8185; MA 7687; vol.3, p.348";"Département des Arts graphiques"
cl020009245;"Vue extérieure du chevet de l'église Saint-Pierre du Vatican";"PANNINI Francesco";;"INV 6697, Recto; NIII 8188; MA 7690; vol.3, p.348";"Département des Arts graphiques"
cl020102395;"Trois études pour un évanouissement de la Vierge";"CASOLANI Alessandro";;"INV 12259, Recto; NIII 24030; MA 12591; Inventaire italien, t.III W 115; vol.6, p.30";"Département des Arts graphiques"
cl020002257;"La Vision de sainte Catherine de Sienne : le Portement de Croix";"Vanni, Francesco";;"INV 1607, Recto; NIII 1311; MA 1264; Inventaire italien, t.III W 530; vol.1, p.255";"Département des Arts graphiques"
cl020212247;"Stigmatisation de saint François";"Durameau, Louis-Jacques";;"INV 26490, Recto; NIII 4026; MA 3818; vol.11, p.107";"Département des Arts graphiques"
