ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177029;figurine;;"-3800 / -3100  (Suse II)";"SB 2959; F 184";"Département des Antiquités orientales"
cl010176975;"élément de mobilier ; figurine";;"-2250 / -2000  (Néo-sumérien)";"SB 2897";"Département des Antiquités orientales"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010359876;hache;;"-4500 / -3300  (Chalcolithique)";"AO 15011; D.932.3.5.; T 224";"Département des Antiquités orientales"
cl010344389;"arme ; instrument d'artisanat";;?;1774;"Département des Antiquités grecques, étrusques et romaines"
cl010345845;"instrument d'artisanat";;?;2746;"Département des Antiquités grecques, étrusques et romaines"
cl010345827;"instrument d'artisanat";;?;1807;"Département des Antiquités grecques, étrusques et romaines"
cl010138633;"masse d'armes ; marteau";;"-3500 / -2900  (Proto-urbain)";"AO 139";"Département des Antiquités orientales"
cl010138807;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 141";"Département des Antiquités orientales"
cl010193188;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6547";"Département des Antiquités orientales"
cl010360183;hache;;"-1400 / -1200  (Bronze récent II)";"4296; 57699";"Département des Antiquités orientales"
cl010346050;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55871;"Département des Antiquités grecques, étrusques et romaines"
cl010346099;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55818;"Département des Antiquités grecques, étrusques et romaines"
cl010346140;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55572;"Département des Antiquités grecques, étrusques et romaines"
cl010346139;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58641;"Département des Antiquités grecques, étrusques et romaines"
cl010358529;"masse d'armes";;;58715;"Département des Antiquités orientales"
cl010344429;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58702;"Département des Antiquités grecques, étrusques et romaines"
cl010346151;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55565;"Département des Antiquités grecques, étrusques et romaines"
cl010123024;hache;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6795; K 92";"Département des Antiquités orientales"
cl010346137;"instrumenta = objet";;?;45956;"Département des Antiquités grecques, étrusques et romaines"
cl010346078;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58638;"Département des Antiquités grecques, étrusques et romaines"
cl010346075;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55858;"Département des Antiquités grecques, étrusques et romaines"
cl010346077;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58639;"Département des Antiquités grecques, étrusques et romaines"
cl010167916;hache;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.2";"Département des Antiquités orientales"
cl010346079;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58640;"Département des Antiquités grecques, étrusques et romaines"
cl010346076;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55949;"Département des Antiquités grecques, étrusques et romaines"
cl010346100;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55842;"Département des Antiquités grecques, étrusques et romaines"
cl010138805;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 140; AO 140 A";"Département des Antiquités orientales"
cl010360049;"hache marteau";;;58764;"Département des Antiquités orientales"
cl010346101;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55843;"Département des Antiquités grecques, étrusques et romaines"
cl010149227;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24352";"Département des Antiquités orientales"
cl010238516;hache;;;"AO 3154";"Département des Antiquités orientales"
cl010360061;"outil ; manche d'outil";;"-1500 / -1100  (Médio-élamite)";"I 97";"Département des Antiquités orientales"
cl010180447;hache;;;"SB 6776";"Département des Antiquités orientales"
cl010120412;hache;;;"SB 10481";"Département des Antiquités orientales"
cl010120436;hache;;"-2004 / -1595  (Isin-Larsa [?])";"SB 6808; Deshayes 1389";"Département des Antiquités orientales"
cl010120437;hache;;"-2004 / -1595  (Isin-Larsa [?])";"SB 6807";"Département des Antiquités orientales"
