ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010006147;scarabée;;"-664 / -332  (Basse Époque)";"E 25923";"Département des Antiquités égyptiennes"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010120309;statue;;389;"AO 22259";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010173601;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8371; N III 3327; MN 105; CCO A. 770";"Département des Antiquités orientales"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010149966;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 25305";"Département des Antiquités orientales"
cl010277328;mosaïque;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 446; Ma 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl010256428;"relief votif";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2180; MND 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165566;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4769; CCO A. 317";"Département des Antiquités orientales"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010121761;"relief perforé";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 276; Heuzey, 1902, n° 11";"Département des Antiquités orientales"
cl010147091;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22359";"Département des Antiquités orientales"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010006971;"perle en demi olive";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25787";"Département des Antiquités égyptiennes"
cl010135561;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10855";"Département des Antiquités orientales"
cl010006709;scarabée;;"-399 / -300  (Basse Époque)";"E 25896";"Département des Antiquités égyptiennes"
cl010137787;"sceau cylindre";;"-1800 / -1600  (Bronze moyen II)";"AO 13093";"Département des Antiquités orientales"
cl010169826;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 9133";"Département des Antiquités orientales"
cl010006686;scarabée;;"-399 / -300  (Basse Époque)";"E 25897";"Département des Antiquités égyptiennes"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl010120483;amulette;;;"AO 23004; Pottier 1917, 172";"Département des Antiquités orientales"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010165451;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4632; CCO A. 368";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010147045;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22317";"Département des Antiquités orientales"
cl010148716;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2387; CCO A. 299";"Département des Antiquités orientales"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010123650;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1658; CCO A. 537; TCL 1,111";"Département des Antiquités orientales"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010149674;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2485; CCO A. 142";"Département des Antiquités orientales"
cl010166968;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6266; CCO A. 181";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010165514;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4709; CCO A. 131";"Département des Antiquités orientales"
cl010167771;"sceau cylindre";;"-2112 / -1595  (Ur III)";"AO 7232; CCO A. 269";"Département des Antiquités orientales"
cl010171376;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1169; CCO A. 175";"Département des Antiquités orientales"
cl010151548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27254; CCO A. 420";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010139944;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1517; CCO A. 274";"Département des Antiquités orientales"
cl010361010;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 30184; D.2005-0-161";"Département des Antiquités orientales"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010147502;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2275; CCO A. 323";"Département des Antiquités orientales"
cl010144594;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 40; CCO A. 140";"Département des Antiquités orientales"
cl010147047;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22319";"Département des Antiquités orientales"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010135563;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 10857";"Département des Antiquités orientales"
cl010155716;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 31595";"Département des Antiquités orientales"
cl010147021;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22295";"Département des Antiquités orientales"
cl010258282;"groupe de statuettes";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4420; MND 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010147052;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22323";"Département des Antiquités orientales"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010017594;"statue guérisseuse";;"-664 / -332  (Basse Époque)";"E 4898; AF 1657";"Département des Antiquités égyptiennes"
cl010147352;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2262; CCO A. 350";"Département des Antiquités orientales"
cl010120311;statue;;389;"AO 22261";"Département des Antiquités orientales"
cl010120310;statue;;389;"AO 22260";"Département des Antiquités orientales"
cl010171730;"sceau cylindre";;"-1700 / -1600  (1ère dynastie de Babylone)";"MNB 1908; CCO A. 309";"Département des Antiquités orientales"
cl010171579;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6068; CCO T. 94; MNB 1488";"Département des Antiquités orientales"
cl010119507;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12449";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010180335;scellement;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 6675; CCO S. 471; AS 10083";"Département des Antiquités orientales"
cl010120312;statue;;389;"AO 22262";"Département des Antiquités orientales"
cl010166918;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6220; CCO A. 730";"Département des Antiquités orientales"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010138923;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"AO 14207; TG 4530";"Département des Antiquités orientales"
cl010146361;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21625";"Département des Antiquités orientales"
cl010138927;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14210; TG 4570";"Département des Antiquités orientales"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
